﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45716036,Book,"1922 catalogue  ","Fresno, Calif",Fancher Creek Nurseries,1922,"Roeding, George Christian,      1868 -1928",1922,English,
https://www.biodiversitylibrary.org/page/45715943,Book,"1923 catalogue  ","Fresno, Calif",Fancher Creek Nurseries,1923,"Roeding, George Christian,      1868 -1928",1923,English,
https://www.biodiversitylibrary.org/page/45715933,Book,"1923 catalogue  ","Fresno, Calif",Fancher Creek Nurseries,1923,"Roeding, George Christian,      1868 -1928",1923,English,
https://www.biodiversitylibrary.org/page/54702412,Book,"1928 garden book  ","Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 50
https://www.biodiversitylibrary.org/page/54702364,Book,"1928 garden book  ","Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 2
https://www.biodiversitylibrary.org/page/54702397,Book,"1928 garden book  ","Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 35
https://www.biodiversitylibrary.org/page/56042840,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/55586451,Book,"1931 garden book  ","Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/55586429,Book,"1931 garden book  ","Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 35
https://www.biodiversitylibrary.org/page/57748917,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57748893,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59713095,Book,"1938 orchard & garden book, 73rd year  ","Niles, California",California Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 81
https://www.biodiversitylibrary.org/page/59713042,Book,"1938 orchard & garden book, 73rd year  ","Niles, California",California Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 28
https://www.biodiversitylibrary.org/page/60892244,Book,"1943 orchard and garden book, 78th year  ","Niles, California",California Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 34
https://www.biodiversitylibrary.org/page/31086188,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 829
https://www.biodiversitylibrary.org/page/46014637,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 66
https://www.biodiversitylibrary.org/page/46014660,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 25
https://www.biodiversitylibrary.org/page/46014920,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 266
https://www.biodiversitylibrary.org/page/46014620,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 51
https://www.biodiversitylibrary.org/page/29100159,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 2
https://www.biodiversitylibrary.org/page/29100158,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,
https://www.biodiversitylibrary.org/page/29519090,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1892,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1892,German,Page 42
https://www.biodiversitylibrary.org/page/51403054,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 14
https://www.biodiversitylibrary.org/page/51564762,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 21
https://www.biodiversitylibrary.org/page/51564711,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 66
https://www.biodiversitylibrary.org/page/51573944,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 22
https://www.biodiversitylibrary.org/page/51622392,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 88
https://www.biodiversitylibrary.org/page/55813278,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 88
https://www.biodiversitylibrary.org/page/50105863,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.91 (2010),Spanish,Page 86
https://www.biodiversitylibrary.org/page/50105805,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.91 (2010),Spanish,Page 82
https://www.biodiversitylibrary.org/page/50089425,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 37
https://www.biodiversitylibrary.org/page/50101199,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 234
https://www.biodiversitylibrary.org/page/50101220,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 255
https://www.biodiversitylibrary.org/page/50103983,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 20
https://www.biodiversitylibrary.org/page/55646962,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 80
https://www.biodiversitylibrary.org/page/55646983,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 101
https://www.biodiversitylibrary.org/page/59821996,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.2 (1965),French,p. 192
https://www.biodiversitylibrary.org/page/28890139,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1917,"New York Botanical Garden       ",v. 2 1917,English,PLATE 41
https://www.biodiversitylibrary.org/page/28890140,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1917,"New York Botanical Garden       ",v. 2 1917,English,Page 1
https://www.biodiversitylibrary.org/page/4505949,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,Page 19
https://www.biodiversitylibrary.org/page/4505983,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506064,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,Page 79
https://www.biodiversitylibrary.org/page/4509449,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4509489,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4509527,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4509572,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/55708441,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1965,"African Violet Society of America.       ",v.18:no.3 (1965:Mar.),English,Page 28
https://www.biodiversitylibrary.org/page/54633432,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.4 (Fall 1987),English,Page 12
https://www.biodiversitylibrary.org/page/20162042,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 668
https://www.biodiversitylibrary.org/page/32645386,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 27
https://www.biodiversitylibrary.org/page/32645600,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 247
https://www.biodiversitylibrary.org/page/20732970,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 341
https://www.biodiversitylibrary.org/page/20733063,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 434
https://www.biodiversitylibrary.org/page/39526143,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 335
https://www.biodiversitylibrary.org/page/39526178,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 370
https://www.biodiversitylibrary.org/page/23177985,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 434
https://www.biodiversitylibrary.org/page/814312,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 434
https://www.biodiversitylibrary.org/page/814262,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 343
https://www.biodiversitylibrary.org/page/26076450,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 343
https://www.biodiversitylibrary.org/page/26076448,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 341
https://www.biodiversitylibrary.org/page/23177894,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 343
https://www.biodiversitylibrary.org/page/20732972,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 343
https://www.biodiversitylibrary.org/page/32083564,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 60
