﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61686020,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 649
https://www.biodiversitylibrary.org/page/61687149,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 1151
https://www.biodiversitylibrary.org/page/33502689,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 297
https://www.biodiversitylibrary.org/page/46014516,Journal,"Hortus Bengalensis : or, A catalogue of the plants growing in the ... Botanic Garden at Calcutta",Serampore,,1814,"Roxburgh, William,      1751 -1815",1814 [1813],English,Page 433
https://www.biodiversitylibrary.org/page/42414823,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 276
https://www.biodiversitylibrary.org/page/779742,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2323
https://www.biodiversitylibrary.org/page/780132,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2716
https://www.biodiversitylibrary.org/page/15195054,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 225
https://www.biodiversitylibrary.org/page/15195055,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 226
https://www.biodiversitylibrary.org/page/15195058,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 229
https://www.biodiversitylibrary.org/page/680264,Journal,The Philippine journal of science,Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 433
https://www.biodiversitylibrary.org/page/51398873,Journal,The Philippine journal of science,Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 433
https://www.biodiversitylibrary.org/page/51235707,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 284
https://www.biodiversitylibrary.org/page/709696,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 284
