﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43877514,Book,"Dreer's autumn catalogue 1926  ","Philadelphia, Pa",Henry A. Dreer,1926,"Henry A. Dreer (Firm)       ",1926,English,Page 37
https://www.biodiversitylibrary.org/page/27971292,Book,"Elementa physiologiae corporis humani  ",Neapoli,Apud Vincentium Ursinum [etc.],1776,"Haller, Albrecht von,      1708 -1777",v.8,Latin,Page 18
https://www.biodiversitylibrary.org/page/29988311,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,Page 65
https://www.biodiversitylibrary.org/page/50170628,Book,"Johannis Hermann phil. et med. doct. ... Observationes zoologicae quibus novae complures, aliaeque animalium species describuntur et illustrantur  ",Argentorati,Apud Amandum Koenig,1804,"Hermann, Johann,      1738 -1800",,Latin,Page 239
https://www.biodiversitylibrary.org/page/46429486,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1911,"Horticultural Society of London       ",new ser.:v.37 (1911-1912),English,Page 558
https://www.biodiversitylibrary.org/page/57600688,Journal,"Neues botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Nürnberg,Bei J.C. Monath und J.F. Kussler,1805,"Hoppe, David Heinrich,      1760 -1846",1805,German,Page 182
https://www.biodiversitylibrary.org/page/13420156,Book,"Observationes Zoologicae : quibus novae complures, aliaeque animalium species describuntur et illustrantur  ",Argentorati,Amandum Koenig,1804,"Hermann, Johannis.       ",,Latin,Page 237
https://www.biodiversitylibrary.org/page/47253023,Book,"Ornamental nursery stock  ","Lake City, Minn",Jewell Nursery Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 15
https://www.biodiversitylibrary.org/page/49695470,Book,"Ornamental nursery stock  ","Lake City, Minn",Jewell Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 15
https://www.biodiversitylibrary.org/page/11826343,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1887,,yr. 9,French,
https://www.biodiversitylibrary.org/page/4280155,Book,"Systema mycologicum : sistens fungorum ordines, genera et species, huc usque cognitas, quas ad normam methodi naturalis determinavit  ",Lundae,Ex Officina Berlingiana,1821,"Fries, Elias,      1794 -1878",3,Latin,Page 17
https://www.biodiversitylibrary.org/page/33722805,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1911,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.53 1911,German,Page 251
