﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59457743,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.2(1906),German,Page 262
https://www.biodiversitylibrary.org/page/60078313,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 262
https://www.biodiversitylibrary.org/page/51634867,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 262
https://www.biodiversitylibrary.org/page/33510945,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 237
https://www.biodiversitylibrary.org/page/33651829,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 241
https://www.biodiversitylibrary.org/page/59629445,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 241
https://www.biodiversitylibrary.org/page/42402991,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1144
https://www.biodiversitylibrary.org/page/52565468,Book,"Iter Turcico-Persicum. Plantarum collectaum enumeratio pt. 1-5 ",Brno,Přírodovĕdecká Fakulta,1923,"Nábĕlek, František      1884 -1965",Pars. I,Latin,Page 127
https://www.biodiversitylibrary.org/page/16782553,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 227
https://www.biodiversitylibrary.org/page/49978087,Book,"Les plantes dans l'antiquité et au moyen âge, histoire, usages et symbolisme ...  ",Paris,É. Bouillon,1897,"Joret, Charles,      1839 -1914",,French,Page 48
