﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31056363,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst  ",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.7,German,Page 160
https://www.biodiversitylibrary.org/page/5310799,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 90
https://www.biodiversitylibrary.org/page/43995735,Book,"B.K. Bliss's seed catalogue, containing a choice collection of flower, vegetable and agricultural seeds, comprising splendid assortments of German asters, stocks, balsams, zinnias, carnations, hollyhocks, &c., &c., besides all other established favorites and many new and rare seeds  ","Springfield, Mass",The Company,1860,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1860,English,Page 18
https://www.biodiversitylibrary.org/page/5311771,Journal,"Boletín  ",Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 172
https://www.biodiversitylibrary.org/page/42826512,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 23
https://www.biodiversitylibrary.org/page/1885039,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.204 (1915),English,Page 13
https://www.biodiversitylibrary.org/page/39619062,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/59649607,Journal,"Catalogue of everything for the garden  ",New York,P. Henderson,1905,"Henderson, Peter & Co.       ",1905,,Page 72
https://www.biodiversitylibrary.org/page/59646405,Journal,"Catalogue of everything for the garden  ",New York,P. Henderson,1906,"Henderson, Peter & Co.       ",1906,,Page 76
https://www.biodiversitylibrary.org/page/59649079,Journal,"Catalogue of everything for the garden  ",New York,P. Henderson,1907,"Henderson, Peter & Co.       ",1907,,Page 76
https://www.biodiversitylibrary.org/page/59688107,Journal,"Catalogue of everything for the garden  ",New York,P. Henderson,1909,"Henderson, Peter & Co.       ",1909,,Page 113
https://www.biodiversitylibrary.org/page/59610390,Journal,"Catalogue of everything for the garden  ",New York,P. Henderson,1910,"Henderson, Peter & Co.       ",1910,,Page 116
https://www.biodiversitylibrary.org/page/37530025,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/25642812,Journal,"The Cottage gardener  ",[London,W.S. Orr,1853,,v.10 1853,English,Page 272
https://www.biodiversitylibrary.org/page/58384371,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1854,,v.10 (1854),English,
https://www.biodiversitylibrary.org/page/59179477,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 704
https://www.biodiversitylibrary.org/page/34663808,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1815,"Regensburgische Botanische Gesellschaft.       ",v. 1 1815,German,Page 128
https://www.biodiversitylibrary.org/page/5291318,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1815,"Regensburgische Botanische Gesellschaft.       ",v.1:pt.1 (1815),German,Page 128
https://www.biodiversitylibrary.org/page/43014646,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica  ",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802,Spanish,Page 152
https://www.biodiversitylibrary.org/page/23698528,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica  ",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802 (Incomplete),Spanish,Page 152
https://www.biodiversitylibrary.org/page/25302704,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 38 (1825),French,Page 285
https://www.biodiversitylibrary.org/page/57977192,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1823,"Jones, G.       ",v.19 (1823),English,Page 491
https://www.biodiversitylibrary.org/page/42314065,Book,"Everything for the garden : 1902  ",New York,Peter Henderson & Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 100
https://www.biodiversitylibrary.org/page/42331302,Book,"Everything for the garden : 1909  ",New York,Peter Henderson & Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 72
https://www.biodiversitylibrary.org/page/42338800,Book,"Everything for the garden : 1909  ",New York,Peter Henderson & Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 76
https://www.biodiversitylibrary.org/page/44389333,Book,"Everything for the garden : 1909  ",New York,Peter Henderson & Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 68
https://www.biodiversitylibrary.org/page/42614166,Book,"Everything for the garden : 1909  ",New York,Peter Henderson & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 102
https://www.biodiversitylibrary.org/page/42328255,Book,"Everything for the garden : 1909  ",New York,Peter Henderson & Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 113
https://www.biodiversitylibrary.org/page/43800164,Book,"Everything for the garden : 1911  ",New York,Peter Henderson & Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 117
https://www.biodiversitylibrary.org/page/44417920,Book,"Ferre, Batchelder & Co's catalogue of seeds, and vegetable and flower garden manual, comprising a list of all the valuable varieties of American growth, together with many rare varieties and novelties, obtained from the most reliable English and Continental dealers and growers, with special directions for their cultivation, to which is added a list of summer flowering bulbs and mall fruits  ","Springfield, Mass","Ferre, Batchelder & Co",1869,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1869,English,Page 46
