﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51034535,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 36
https://www.biodiversitylibrary.org/page/60783631,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 133
https://www.biodiversitylibrary.org/page/60783627,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 129
https://www.biodiversitylibrary.org/page/60783625,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 127
https://www.biodiversitylibrary.org/page/60598598,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2 (1983),Multiple,p. 182
https://www.biodiversitylibrary.org/page/60598601,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2 (1983),Multiple,p. 185
https://www.biodiversitylibrary.org/page/60598060,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 185
https://www.biodiversitylibrary.org/page/60598057,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 182
https://www.biodiversitylibrary.org/page/55942236,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",2015,"Royal Society of New South Wales       ",v.148:pt.1=no.455-456 (2015),English,Page 20
https://www.biodiversitylibrary.org/page/58419756,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 323
https://www.biodiversitylibrary.org/page/60520928,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 323
https://www.biodiversitylibrary.org/page/60017270,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.4 (1977),French,p. 506
https://www.biodiversitylibrary.org/page/60523650,Journal,"Sugar beet research  ","[Beltsville, Md.?","U.S.D.A., Agricultural Research Service?]",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 29
https://www.biodiversitylibrary.org/page/55851439,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1999,"Texas Academy of Science.       ",v.51 (1999),English,Page 287
https://www.biodiversitylibrary.org/page/55851440,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1999,"Texas Academy of Science.       ",v.51 (1999),English,Page 288
https://www.biodiversitylibrary.org/page/55719667,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1996,"Virginia Academy of Science.       ",v.47;Suppl.:v.47 (1996),English,Page 199
https://www.biodiversitylibrary.org/page/55719682,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1996,"Virginia Academy of Science.       ",v.47;Suppl.:v.47 (1996),English,Page 214
https://www.biodiversitylibrary.org/page/55737656,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1997,"Virginia Academy of Science.       ",v.48;Suppl.:v.48 (1997),English,Page 33
https://www.biodiversitylibrary.org/page/55729865,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2003,"Virginia Academy of Science.       ",v.54-55 (2003-2004),English,Page 143
https://www.biodiversitylibrary.org/page/55725304,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2009,"Virginia Academy of Science.       ",v.60-61 (2009-2010),English,Page 20
