﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085907,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 548
https://www.biodiversitylibrary.org/page/44450881,Book,"Annual catalogue of fruit and hardy ornamental trees, shrubs, herbaceous plants, &c. cultivated and for sale at the nursery of William Kenrick, in Newton, near Boston  ",Boston,Tuttle and Weeks [printer],1833,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1833,English,Page 41
https://www.biodiversitylibrary.org/page/43997945,Book,"Annual catalogue of fruit and ornamental trees and plants, cultivated and for sale at the Brighton Nurseries, / by Messrs Winship  ","Boston, Mass",Joseph Breck & Co,1833,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1833,English,Page 35
https://www.biodiversitylibrary.org/page/35394352,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum  ",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 240
https://www.biodiversitylibrary.org/page/7812874,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 240
https://www.biodiversitylibrary.org/page/47719251,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 240
https://www.biodiversitylibrary.org/page/38701705,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 116
https://www.biodiversitylibrary.org/page/38687557,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 50
https://www.biodiversitylibrary.org/page/16491706,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 818
https://www.biodiversitylibrary.org/page/27528414,Journal,"Isis, oder, Encyclopädische Zeitung von Oken  ",Jena,Expedition der Isis,1819,"Oken, Lorenz,      1779 -1851",Bd.4-5=Jahrgang 1819:Bd.1-2:Heft.1-12 (1819),German,Page 1289
https://www.biodiversitylibrary.org/page/8434045,Book,"Kruydtboeck oft beschrÿuinghe van allerleye ghewassen, kruyderen, hesteren, ende gheboomten  ",t'Antwerpen,By Christoffel Plantyn,1581,"L'Obel, Matthias de,      1538 -1616",,,
https://www.biodiversitylibrary.org/page/31185888,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 151
https://www.biodiversitylibrary.org/page/31185909,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 172
https://www.biodiversitylibrary.org/page/31185988,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 251
https://www.biodiversitylibrary.org/page/21086890,Journal,"The New England farmer  ",Boston,Thomas W. Shepard,1831,,v.10 1831-32,English,Page 407
https://www.biodiversitylibrary.org/page/56004767,Book,"Plantarum seu stirpium historia  ",Antverpiae,Ex officina Christophori Plantini,1576,"L'Obel, Matthias de,      1538 -1616",,Latin,
https://www.biodiversitylibrary.org/page/48316419,Book,"Thomae Johnsoni Mercurius botanicus. Sive, Plantarum gratiâ suscepti itineris, anno M. DC. XXXIV  ",Londoni,sumptibus Guliel. Pamplin,1849,"Johnson, Thomas,       1644","pars altera, 1641 reprint",Latin,Page 36
