﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16499468,Book,"The art of beautifying suburban home grounds of small extend : illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments ; with descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,"American Book Exchange, Tribune Building",1881,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 615
https://www.biodiversitylibrary.org/page/33214257,Book,"The art of beautifying suburban home grounds of small extent  ",New York,D. Appleton & co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 481
https://www.biodiversitylibrary.org/page/3154571,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 137
https://www.biodiversitylibrary.org/page/12123509,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Entomology.     ",no.52-57 (1905-1906),English,Page 90
https://www.biodiversitylibrary.org/page/42749468,Book,"Descriptive catalogue of ornamental trees, shrubs, roses, etc., : cultivated and for sale at the Mount Hope Nurseries, Rochester, N.Y  ","Rochester, N.Y",Ellwanger & Barry,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 83
https://www.biodiversitylibrary.org/page/43003826,Book,"[Ellwanger & Barry's general catalogue]  ","Rochester, N.Y",Ellwanger & Barry,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 91
https://www.biodiversitylibrary.org/page/20205666,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture  ",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 807
https://www.biodiversitylibrary.org/page/13410922,Book,"Garden flowers; how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants  ",New York,Hurd and Houghton,1876,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 324
https://www.biodiversitylibrary.org/page/13437437,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants  ",Boston,J. E. Tilton,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 324
https://www.biodiversitylibrary.org/page/30874710,Book,"Garden trees and shrubs illustrated in colour  ",London,Headley brothers,1913,"Wright, Walter P.     (Walter Page), 1864 -1940",,English,Page 182
https://www.biodiversitylibrary.org/page/45416672,Book,"General illustrated and descriptive catalogue of new, rare and valuable plants  ","New Rochelle, N.Y",Rose Hill Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 186
https://www.biodiversitylibrary.org/page/20656042,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/18153227,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",2,German,Page 367
https://www.biodiversitylibrary.org/page/13062273,Book,"Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.2,German,Page 367
https://www.biodiversitylibrary.org/page/13631439,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 6,English,Page 300
https://www.biodiversitylibrary.org/page/18497161,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 300
https://www.biodiversitylibrary.org/page/44261605,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1887,"Horticultural Society of London       ",new ser.:v.8 (1887),English,Page 295
https://www.biodiversitylibrary.org/page/49673714,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1898,,Anne 1898,French,Page 368
https://www.biodiversitylibrary.org/page/47794814,Collection,"[Siebrecht & Wadley materials]  ",,,1886,"Siebrecht & Wadley.       ",1889,English,Page 186
https://www.biodiversitylibrary.org/page/46673529,Book,"Supplementary catalog of ornamental nursery stock : hardy trees, shrubs and flowering plants  ","Lake City, Minn",Jewell Nursery Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 18
https://www.biodiversitylibrary.org/page/6109142,Book,"Tentamen florae Basileensis : exhibens plantas phanerogamas sponte nascentes secundum systema sexuale digestas adjectis Caspari Bauhini synonymis ope horti ejus sicci comprobatis : cum effigie Casp. Bauhini et duabus iconibus coloratis  ",Basileae,Typis J. Georgii Neukirch,1821,"Hagenbach, C. F.     (Carl Friedrich), 1771 -1849",2,Latin,Page 72
https://www.biodiversitylibrary.org/page/42524880,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 190
https://www.biodiversitylibrary.org/page/50457544,Book,"Weber's guide 1918 ","Nursery, Mo",H.J. Weber & Sons Nursey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 35
