﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58156527,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 78
https://www.biodiversitylibrary.org/page/9016529,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1911,,v.47=no.560-571=ser.2:v.22 (1911),English,Page viii
https://www.biodiversitylibrary.org/page/8960453,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1912,,v.48=no.572-583=ser.2:v.23 (1912),English,Page ix
https://www.biodiversitylibrary.org/page/9916867,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 662
https://www.biodiversitylibrary.org/page/8672498,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 662
https://www.biodiversitylibrary.org/page/14294792,Book,Histoire naturelle des insectes  Diptères,Paris,Librairie Encyclopédique de Roret,1835,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.2 (1835),French,Page 315
https://www.biodiversitylibrary.org/page/42109249,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,F. W. Forstmann,1818,"Loew, H.     (Hermann), 1807 -1879",5,German,Page 229
https://www.biodiversitylibrary.org/page/12746890,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,Bei Friedrich Wilhelm Forstmann : Gedrukt bei Beaufort Sohn,1826,"Meigen, Johann Wilhelm,      1764 -1845",T.5 (1826),German,Page 228
https://www.biodiversitylibrary.org/page/10842612,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1867-1868,"Nederlandse Entomologische Vereniging       ",d.11 (1867-1868),Multiple,Page 236
https://www.biodiversitylibrary.org/page/10842611,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1867-1868,"Nederlandse Entomologische Vereniging       ",d.11 (1867-1868),Multiple,Page 235
https://www.biodiversitylibrary.org/page/12078974,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1892,,Jahrg.11 (1892),German,Page 41
