﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376448,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 38
https://www.biodiversitylibrary.org/page/29376482,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 72
https://www.biodiversitylibrary.org/page/29376829,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 419
https://www.biodiversitylibrary.org/page/33609231,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 133
https://www.biodiversitylibrary.org/page/42832330,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 133
https://www.biodiversitylibrary.org/page/58738167,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1971,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 69
https://www.biodiversitylibrary.org/page/18089571,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 315
https://www.biodiversitylibrary.org/page/42359456,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 140
https://www.biodiversitylibrary.org/page/42403406,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 873
https://www.biodiversitylibrary.org/page/51818805,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,2002,"Norfolk and Norwich Naturalists' Society.       ",no.76-91(2002-2005),English,Page 7
https://www.biodiversitylibrary.org/page/49635810,Book,"Reisen in Ost Afrika in 1859-61. Band III :  Abteilung 3 Botanik  ",Leipzig," [s.n.]",1879,"Decken, Karl Klaus von der,   freiherr,   1833 -1865","3, part 3",English,Page 76
https://www.biodiversitylibrary.org/page/57733324,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1956,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.45-46 (1956-1957),English,Page 15
https://www.biodiversitylibrary.org/page/57278084,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1996,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.84-86 (1996-1998),English,Page 91
https://www.biodiversitylibrary.org/page/18187551,Book,"Voyage au Yemen. Journal d'une excursion botanique faite en 1887 dans des montagnes de l'Arabie heureuse   ",Paris,P. Klincksieck,1889,"Deflers, A.,      1841 -1921",,French,Page 70
https://www.biodiversitylibrary.org/page/18187629,Book,"Voyage au Yemen. Journal d'une excursion botanique faite en 1887 dans des montagnes de l'Arabie heureuse   ",Paris,P. Klincksieck,1889,"Deflers, A.,      1841 -1921",,French,Page 148
https://www.biodiversitylibrary.org/page/58847380,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 550
