﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40935436,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1039
https://www.biodiversitylibrary.org/page/41167879,Book,"Guide to the Leptocephali (Elopiformes, Anguilliformes, and Notacanthiformes)  ",[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/41167908,Book,"Guide to the Leptocephali (Elopiformes, Anguilliformes, and Notacanthiformes)  ",[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41167878,Book,"Guide to the Leptocephali (Elopiformes, Anguilliformes, and Notacanthiformes)  ",[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/41167907,Book,"Guide to the Leptocephali (Elopiformes, Anguilliformes, and Notacanthiformes)  ",[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41167871,Book,"Guide to the Leptocephali (Elopiformes, Anguilliformes, and Notacanthiformes)  ",[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/41167877,Book,"Guide to the Leptocephali (Elopiformes, Anguilliformes, and Notacanthiformes)  ",[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/3518946,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 76
https://www.biodiversitylibrary.org/page/3518952,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 82
https://www.biodiversitylibrary.org/page/54372504,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,
https://www.biodiversitylibrary.org/page/59906757,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.2 (2004:Jul),English,Page 143
https://www.biodiversitylibrary.org/page/59906760,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.2 (2004:Jul),English,Page 146
https://www.biodiversitylibrary.org/page/36296980,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,
https://www.biodiversitylibrary.org/page/36296984,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 582
https://www.biodiversitylibrary.org/page/9062239,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1873,"Smithsonian Institution       ",v.14 (1867-1878),English,Page 46
https://www.biodiversitylibrary.org/page/55857976,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 432
