﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54185107,Book,"Better plants : fall 1927 [catalog]  ","Wyomissing, Pennsyvania",Bertrand H. Farr,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 23
https://www.biodiversitylibrary.org/page/42696907,Book,"Dreer's garden calendar  ","Philadelphia, Pa",Henry A. Dreer,1890,"Henry A. Dreer (Firm)       ",1890,English,Page 137
https://www.biodiversitylibrary.org/page/42725596,Book,"Dreer's garden calendar : 1889  ","Philadelphia, Pa",Henry A. Dreer,1895,"Henry A. Dreer (Firm)       ",1895,English,Page 121
https://www.biodiversitylibrary.org/page/58972571,Book,"A few novelties and specialties in flower seeds for fall 1935  ","Los Angeles, California",Theodore Payne,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/56358139,Book,"Flowering plants, trees, shrubs, seeds, landscaping : fall 1931 spring 1932  ","Watsonville, California",H.A. Hyde Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 3
https://www.biodiversitylibrary.org/page/55820766,Book,"Hyde's landscape service for increasing the value and adding to the beauty of your home  ","Watsonville, California",H.A. Hyde Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 4
https://www.biodiversitylibrary.org/page/58852676,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16(1843),,Page 13
https://www.biodiversitylibrary.org/page/53867357,Book,"Perennial plants from all over the world, rock plants and floral novelties : fall 1925-spring 1926  ","Ukiah, California",Carl Purdy,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/54617249,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 19
https://www.biodiversitylibrary.org/page/54617250,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 20
https://www.biodiversitylibrary.org/page/55883760,Book,"Plants for the rock-garden  ","Groton, Mass",Lowthorpe School,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/60025112,Book,"Treasures from flowerland : 1938 price list : plants, trees, shrubs, roses, vines, seeds, bulbs, fruit trees  ","Los Angeles, California",Paul J. Howard's Horticultural Establishment,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 44
https://www.biodiversitylibrary.org/page/55819226,Book,"Trees, plants, flower and garden seed, golf and lawn grasses, landscaping : fall 1930-spring 1931  ","Watsonville, California",H.A. Hyde Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 2
