﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42307919,Journal,Bothalia,Pretoria,"Botanical Research Institute, Dept. of Agricultural Technical Services",1922,"South Africa.  Dept. of Agriculture.     ",v. 1 pts. 1-3 (1921-1922),Afrikaans,Page 176
https://www.biodiversitylibrary.org/page/30816259,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.151-160 (1909),English,Page 18
https://www.biodiversitylibrary.org/page/15479982,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 50
https://www.biodiversitylibrary.org/page/15480019,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 87
https://www.biodiversitylibrary.org/page/15480051,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 119
https://www.biodiversitylibrary.org/page/51778909,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 348
https://www.biodiversitylibrary.org/page/51778997,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 436
https://www.biodiversitylibrary.org/page/42405131,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 48
https://www.biodiversitylibrary.org/page/31193420,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 685
https://www.biodiversitylibrary.org/page/31193422,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 687
https://www.biodiversitylibrary.org/page/31193753,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1018
https://www.biodiversitylibrary.org/page/31193769,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1034
https://www.biodiversitylibrary.org/page/28538188,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1923,"Lockyer, Norman,   Sir,   1836 -1920",v.111=no.2775-2800 (1923),English,Page 371
https://www.biodiversitylibrary.org/page/41628230,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1907,"United States.   Department of Agriculture.     ",no.11-20 (1907-1910),English,Page 18
https://www.biodiversitylibrary.org/page/3403498,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 18
