﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085836,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 477
https://www.biodiversitylibrary.org/page/10084618,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 115
https://www.biodiversitylibrary.org/page/46579685,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1917,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.39 (1917),German,Page 50
https://www.biodiversitylibrary.org/page/11629164,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 710
https://www.biodiversitylibrary.org/page/39404341,Book,"Caroli Linnæi ... Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiæ [Stockholm],Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",,Latin,
https://www.biodiversitylibrary.org/page/10544243,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 192
https://www.biodiversitylibrary.org/page/38687537,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 30
https://www.biodiversitylibrary.org/page/10520008,Book,"Flora von Wien; eine Aufzählung der in den Umgebungen Wiens wild wachsenden oder im grossen gebauten Gefässpflanzen, nebst einer pflanzen-geografischen Uebersicht  ",Wien,F. Beck,1868,"Neilreich, August,      1803 -1871",bd. 1,German,Page 627
https://www.biodiversitylibrary.org/page/31934009,Book,"Die Krankheiten der Pflanzen; ein Handbuch für Land- und Forstwirte, Gärtner, Gartenfreunde und Botaniker  ",Breslau,E. Trewendt,1895,"Frank, Albert Bernhard,      1839 -1900",2,German,Page 175
https://www.biodiversitylibrary.org/page/7652389,Journal,"Mélanges de Philosophie et de Mathématique de la Société Royale de Turin  ",,,1770,"Société Royale de Turin.       ",Tomus 5,,Page 90
https://www.biodiversitylibrary.org/page/28768423,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1869,,v.19 (1869),German,Page 208
https://www.biodiversitylibrary.org/page/12431612,Book,"P.F. Cürie's Anleitung, die im mittleren und nördlichen Deutschland wildwachsenden und angebauten Pflanzen auf eine leichte und sichere Weise durch eigene Untersuchung zu bestimmen  ",Kittlitz in der Oberlausitz,C.G. Zobel,1856,"Cürie, P. F.       ",1856.,German,Page 194
https://www.biodiversitylibrary.org/page/14800716,Journal,"Schriften der Königlichen Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1866,"Königliche Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",jahrg.7-9 (1866-1868),German,Page 201
https://www.biodiversitylibrary.org/page/12423894,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Menge gebauet werden, nach dem DeCandollischen Systeme geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linnéischen Systemes  ",Leipzig,Gebhardt und Reisland,1865,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1865.,German,Page 158
https://www.biodiversitylibrary.org/page/12417572,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen ...  ",Leipzig,Gebhardt und Reisland,1856,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1856.,German,Page 158
https://www.biodiversitylibrary.org/page/26723216,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.16 (1866),German,Page 97
https://www.biodiversitylibrary.org/page/31600245,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 635
https://www.biodiversitylibrary.org/page/31600225,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 615
