﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40088923,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 564
https://www.biodiversitylibrary.org/page/40088908,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 549
https://www.biodiversitylibrary.org/page/40088904,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 545
https://www.biodiversitylibrary.org/page/18142719,Book,"Animal parasites and human disease  ",New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 545
https://www.biodiversitylibrary.org/page/18142738,Book,"Animal parasites and human disease  ",New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 564
https://www.biodiversitylibrary.org/page/18142421,Book,"Animal parasites and human disease  ",New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 247
https://www.biodiversitylibrary.org/page/18142723,Book,"Animal parasites and human disease  ",New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 549
https://www.biodiversitylibrary.org/page/21165653,Journal,"Annual report of the Game and Fisheries Department of Ontario  ",[Toronto],Game and Fisheries Dept,1921,"Ontario.  Game and fish commission.     ",1921-34,English,Page 42
https://www.biodiversitylibrary.org/page/34031277,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.251-275 (1915-1917),English,Page 23
https://www.biodiversitylibrary.org/page/23640538,Book,"Diagnosis of protozoa and worms parasitic in man  ","Baltimore, Md",Williams & Wilkins,1921,"Hegner, Robert William,      1880 -1942",,English,Page 58
https://www.biodiversitylibrary.org/page/48642082,Book,"The dog as a carrier of parasites and disease  ","Washington, D.C",U.S. Dept. of Agriculture,1915,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",no.260 (1915),English,Page 23
