﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035789,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 152
https://www.biodiversitylibrary.org/page/34026837,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page 419
https://www.biodiversitylibrary.org/page/34026863,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page 445
https://www.biodiversitylibrary.org/page/13221640,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 122
https://www.biodiversitylibrary.org/page/13221647,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 129
https://www.biodiversitylibrary.org/page/13221636,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 118
https://www.biodiversitylibrary.org/page/27735162,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 335
https://www.biodiversitylibrary.org/page/18663271,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 332
https://www.biodiversitylibrary.org/page/33726268,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",no.12:pt.1 (1878-1883),English,Page 320
https://www.biodiversitylibrary.org/page/56060081,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 562
https://www.biodiversitylibrary.org/page/1546025,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 432
