﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8558973,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 40
https://www.biodiversitylibrary.org/page/15126526,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 31
https://www.biodiversitylibrary.org/page/15126525,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 30
https://www.biodiversitylibrary.org/page/10494481,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1914,"Jamiyat al-Hasharat al-Misriyah.       ",[v.4]=7th-8th (1914-1915),French,Page 129
https://www.biodiversitylibrary.org/page/63461593,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 414
https://www.biodiversitylibrary.org/page/45932892,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1954,"Museum G. Frey, Munich.       ",Bd.5 (1954),German,Page 678
https://www.biodiversitylibrary.org/page/45932891,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1954,"Museum G. Frey, Munich.       ",Bd.5 (1954),German,Page 677
https://www.biodiversitylibrary.org/page/45932893,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1954,"Museum G. Frey, Munich.       ",Bd.5 (1954),German,Page 679
https://www.biodiversitylibrary.org/page/45918275,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1955,"Museum G. Frey, Munich.       ",Bd.6 (1955),German,Page 566
https://www.biodiversitylibrary.org/page/45918236,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1955,"Museum G. Frey, Munich.       ",Bd.6 (1955),German,Page 527
https://www.biodiversitylibrary.org/page/45918242,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1955,"Museum G. Frey, Munich.       ",Bd.6 (1955),German,Page 533
https://www.biodiversitylibrary.org/page/45982873,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1959,"Museum G. Frey, Munich.       ",Bd.10 (1959),German,Page 263
https://www.biodiversitylibrary.org/page/45982787,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1959,"Museum G. Frey, Munich.       ",Bd.10 (1959),German,Page 177
https://www.biodiversitylibrary.org/page/45982842,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1959,"Museum G. Frey, Munich.       ",Bd.10 (1959),German,Page 232
https://www.biodiversitylibrary.org/page/45982840,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1959,"Museum G. Frey, Munich.       ",Bd.10 (1959),German,Page 230
https://www.biodiversitylibrary.org/page/45988437,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1961,"Museum G. Frey, Munich.       ",Bd.12 (1961),German,Page 267
