﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10902136,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 43
https://www.biodiversitylibrary.org/page/7815039,Book,Enumeratio plantarum Horti regii botanici berolinensis altera,Berolini,apud G. Reimer,1821-1822,"Link, Heinrich Friedrich,      1767 -1851",v.2 (1822),Latin,Page 333
https://www.biodiversitylibrary.org/page/61884395,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,Page 171
https://www.biodiversitylibrary.org/page/40934424,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1897,"Norske videnskaps-akademi i Oslo.       ",1897-1901,Norwegian,Page 31
https://www.biodiversitylibrary.org/page/40881921,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-98,English,Page 11
https://www.biodiversitylibrary.org/page/59377417,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 11
https://www.biodiversitylibrary.org/page/9309714,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,
https://www.biodiversitylibrary.org/page/9309763,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1389
https://www.biodiversitylibrary.org/page/9309785,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1411
https://www.biodiversitylibrary.org/page/9309786,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1412
https://www.biodiversitylibrary.org/page/9309787,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1413
https://www.biodiversitylibrary.org/page/9309788,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1414
https://www.biodiversitylibrary.org/page/9309793,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1419
https://www.biodiversitylibrary.org/page/9310200,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1826
https://www.biodiversitylibrary.org/page/9311124,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 894
https://www.biodiversitylibrary.org/page/9311125,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 895
