﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366220,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 53
https://www.biodiversitylibrary.org/page/13544432,Book,"Faune de la Sénégambie  ",Paris,O. Doin,1883,"Rochebrune, Alphonse Trémeau de,      1834 -",Poissons (1883),French,Page 53
https://www.biodiversitylibrary.org/page/12808163,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 65
https://www.biodiversitylibrary.org/page/12333259,Book,"Ichthyology  ",London,s.n,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 326
https://www.biodiversitylibrary.org/page/42740939,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 159
https://www.biodiversitylibrary.org/page/14578468,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 159
https://www.biodiversitylibrary.org/page/13240797,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 381
https://www.biodiversitylibrary.org/page/40133851,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1404
https://www.biodiversitylibrary.org/page/18290197,Book,"List of the specimens of fish in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt 1,English,Page 115
https://www.biodiversitylibrary.org/page/30701348,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 364
https://www.biodiversitylibrary.org/page/13483921,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.4 1853,Dutch,Page 515
https://www.biodiversitylibrary.org/page/4364236,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 374
https://www.biodiversitylibrary.org/page/6438388,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1860,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.42=no.21-29 (1860),German,Page 578
https://www.biodiversitylibrary.org/page/6352908,Book,"Systematische Beschreibung der Plagiostomen  ",Berlin,Veit und comp,1841,"Henle, Jacob,      1809 -1885",,German,Page XIX
https://www.biodiversitylibrary.org/page/41214854,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 6
https://www.biodiversitylibrary.org/page/39109238,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12(1861)-d.13(1862),,Page 67
https://www.biodiversitylibrary.org/page/12759802,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 212
https://www.biodiversitylibrary.org/page/16322846,Book,"Weber and de Beaufort  ",S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 6
