﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527706,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 380
https://www.biodiversitylibrary.org/page/3367616,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 205
https://www.biodiversitylibrary.org/page/16163706,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1939,"Missouri Botanical Garden.       ",v.26 (1939),,Page 103
https://www.biodiversitylibrary.org/page/4897166,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 140
https://www.biodiversitylibrary.org/page/46083364,Book,"Author and subject index to the publications on plant pathology issued by the state agricultural experiment stations up to December 1, 1927  ","Washington, D.C","United States Department of Agriculture, Library",1928,"Allen, Jessie M.     (Jessie May)  ",no.16,English,Page 121
https://www.biodiversitylibrary.org/page/36708748,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 32
https://www.biodiversitylibrary.org/page/36708841,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 87
https://www.biodiversitylibrary.org/page/36708901,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 147
https://www.biodiversitylibrary.org/page/4985592,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 456
https://www.biodiversitylibrary.org/page/59586922,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 456
https://www.biodiversitylibrary.org/page/42005318,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1921,"Deutsche Botanische Gesellschaft.       ",v. 39 (1921),German,Page 81
https://www.biodiversitylibrary.org/page/41455441,Book,"A bibliography of plant pathology in the tropics and in Latin America  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 42
https://www.biodiversitylibrary.org/page/25728440,Book,"Black rot, leaf spot and canker of pomaceous fruits  ","Ithaca, N.Y",Cornell University,1916,"Hesler, L. R.      1888 -1977",,English,Page 83
