﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33739003,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1897,"Mohl, Hugo von,      1805 -1872",Jahrg.55 (1897),German,Column XXV
https://www.biodiversitylibrary.org/page/43014615,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica  ",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802,Spanish,Page 121
https://www.biodiversitylibrary.org/page/23698497,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica  ",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802 (Incomplete),Spanish,Page 121
https://www.biodiversitylibrary.org/page/25044208,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 543
https://www.biodiversitylibrary.org/page/11288629,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1886,"Colmeiro, Miguel,      1816 -1901",t.2 (1886),Spanish,Page 543
https://www.biodiversitylibrary.org/page/528058,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc  ",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 131
https://www.biodiversitylibrary.org/page/37371561,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18705314,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 676
https://www.biodiversitylibrary.org/page/356856,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 486
https://www.biodiversitylibrary.org/page/11250092,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 56
https://www.biodiversitylibrary.org/page/11394425,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/27555958,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 51
https://www.biodiversitylibrary.org/page/27555959,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 52
https://www.biodiversitylibrary.org/page/11362692,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.6,English,Page 138
https://www.biodiversitylibrary.org/page/2222845,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 408
https://www.biodiversitylibrary.org/page/48294917,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1943,"Bombay Natural History Society.       ",v.44 (1943-1944),English,
https://www.biodiversitylibrary.org/page/9205418,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1901,,v.51 (1901) [Incomplete],German,Page 144
https://www.biodiversitylibrary.org/page/20872339,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 43 (1910),German,Page 132
https://www.biodiversitylibrary.org/page/20872352,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 43 (1910),German,Page 145
https://www.biodiversitylibrary.org/page/20872380,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 43 (1910),German,Page 173
https://www.biodiversitylibrary.org/page/37173192,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.1-2 (1842-1840),Latin,Page 52
https://www.biodiversitylibrary.org/page/48284221,Journal,"Tropical agriculturist and magazine of the Ceylon Agricultural Society  ",Peradeniya,,1890,"Ceylon Agricultural Society.       ",v.10(1890-1891),English,Page 163
