﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13326419,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.83:Heft.1-4 (1917),German,Page 93
https://www.biodiversitylibrary.org/page/13326481,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.83:Heft.1-4 (1917),German,Page 155
https://www.biodiversitylibrary.org/page/62054031,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1408
https://www.biodiversitylibrary.org/page/62053960,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1337
https://www.biodiversitylibrary.org/page/62054024,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1401
https://www.biodiversitylibrary.org/page/62053914,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1291
https://www.biodiversitylibrary.org/page/62053381,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 758
https://www.biodiversitylibrary.org/page/57799691,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 252
https://www.biodiversitylibrary.org/page/58153294,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 307
https://www.biodiversitylibrary.org/page/53220068,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 586
https://www.biodiversitylibrary.org/page/53220048,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 566
https://www.biodiversitylibrary.org/page/53316995,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 28
https://www.biodiversitylibrary.org/page/57881178,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1978,"Muséum national d'histoire naturelle (France)       ",t.109:no.1 (1978),French,p. 386
https://www.biodiversitylibrary.org/page/57881169,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1978,"Muséum national d'histoire naturelle (France)       ",t.109:no.1 (1978),French,p. 377
https://www.biodiversitylibrary.org/page/57881156,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1978,"Muséum national d'histoire naturelle (France)       ",t.109:no.1 (1978),French,p. 364
https://www.biodiversitylibrary.org/page/57881154,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1978,"Muséum national d'histoire naturelle (France)       ",t.109:no.1 (1978),French,p. 362
https://www.biodiversitylibrary.org/page/46665322,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1949,"Bristol Naturalists' Society (Bristol, England)       ",v.28 (1949-1953),English,Page 125
https://www.biodiversitylibrary.org/page/43295384,Journal,"Ruwenzori expedition, 1934-5 ...  ",London,Printed by order of the Trustees of the British Museum,1940,"British Museum (Natural History)       ",v.II: no.4(1940),English,Page 96
https://www.biodiversitylibrary.org/page/43295385,Journal,"Ruwenzori expedition, 1934-5 ...  ",London,Printed by order of the Trustees of the British Museum,1940,"British Museum (Natural History)       ",v.II: no.4(1940),English,Page 97
https://www.biodiversitylibrary.org/page/43307709,Journal,"Ruwenzori expedition, 1934-5 ...  ",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.6(1951),English,Page 709
https://www.biodiversitylibrary.org/page/33625310,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/33625276,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/57236267,Journal,"Transactions of the Society for British entomology  ",Southampton,,1956,"Society for British Entomology       ",v12:pt.4 (1956:Nov.23),English,Page 122
