﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52758240,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2006,"American Association of Zoo Keepers       ",v.33:no.7-12 (2006:July-Dec.),English,Page 528
https://www.biodiversitylibrary.org/page/59871503,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.5 (2018:May),English,Page 119
https://www.biodiversitylibrary.org/page/59871505,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.5 (2018:May),English,Page 121
https://www.biodiversitylibrary.org/page/59871510,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.5 (2018:May),English,Page 126
https://www.biodiversitylibrary.org/page/62427240,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2015,"Avicultural Society.       ",v.121:no.1 (2015),English,Page 24
https://www.biodiversitylibrary.org/page/54490780,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4639
https://www.biodiversitylibrary.org/page/42162692,Book,"The book of antelopes  ",London,R.H. Porter,1896,"Sclater, Philip Lutley,      1829 -1913",v.2 (1896-1897),English,Page 83
https://www.biodiversitylibrary.org/page/58845148,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 762
https://www.biodiversitylibrary.org/page/51747610,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.2 (1999:Sept.),English,Page 145
https://www.biodiversitylibrary.org/page/2782548,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 651
https://www.biodiversitylibrary.org/page/22345557,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1992,"California.  Division of Fish and Game.     ",v.78:no.3 (1992),English,Page 125
https://www.biodiversitylibrary.org/page/56985690,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 388
https://www.biodiversitylibrary.org/page/41987915,Book,"The history of the collections contained in the Natural history departments of the British museum...  ",London,Printed by order of the Trustees,1906,"British Museum (Natural History)       ",v.2 (1906),English,Page 42
https://www.biodiversitylibrary.org/page/39388078,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1920,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.57=n.F. Bd.50 (1920-1921),English,Page 206
https://www.biodiversitylibrary.org/page/37627005,Book,"The mammals of Somaliland  ",London,Hurst and Blackett,1910,"Drake-Brockman, Ralph Evelyn,      1875 -",,English,
https://www.biodiversitylibrary.org/page/37627059,Book,"The mammals of Somaliland  ",London,Hurst and Blackett,1910,"Drake-Brockman, Ralph Evelyn,      1875 -",,English,
https://www.biodiversitylibrary.org/page/37627060,Book,"The mammals of Somaliland  ",London,Hurst and Blackett,1910,"Drake-Brockman, Ralph Evelyn,      1875 -",,English,
https://www.biodiversitylibrary.org/page/9348720,Book,"The mammals of Somaliland  ",London,Hurst and Blackett,1910,"Drake-Brockman, Ralph Evelyn,      1875 -",,English,Page 71
