﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20706146,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 405
https://www.biodiversitylibrary.org/page/20705745,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 228
https://www.biodiversitylibrary.org/page/969113,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 405
https://www.biodiversitylibrary.org/page/968685,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1907,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 228
https://www.biodiversitylibrary.org/page/1294991,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1920,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Page 63
https://www.biodiversitylibrary.org/page/62070762,Book,"Additions to the fauna of the Firth of Forth Pt. IV ",Edinburgh,Fisheries Board,1892,"Scott, Thomas,      1840 -1929",,English,Page 269
https://www.biodiversitylibrary.org/page/62070780,Book,"Additions to the fauna of the Firth of Forth Pt. IV ",Edinburgh,Fisheries Board,1892,"Scott, Thomas,      1840 -1929",,English,Plate IX
https://www.biodiversitylibrary.org/page/46705323,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1891,"Scotland.  Fishery Board.     ",v.10 (1891),English,Page 354
https://www.biodiversitylibrary.org/page/46705197,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1891,"Scotland.  Fishery Board.     ",v.10 (1891),English,Page 250
https://www.biodiversitylibrary.org/page/46529435,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 149
https://www.biodiversitylibrary.org/page/46539922,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1902,"Scotland.  Fishery Board.     ",v.21:pt.2-3 (1902),English,Page 115
https://www.biodiversitylibrary.org/page/46513485,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1905,"Scotland.  Fishery Board.     ",v.24:pt.2-3 (1905),English,Page 277
https://www.biodiversitylibrary.org/page/46513563,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1905,"Scotland.  Fishery Board.     ",v.24:pt.2-3 (1905),English,Page 343
https://www.biodiversitylibrary.org/page/14378814,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 302
https://www.biodiversitylibrary.org/page/37062584,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 323
https://www.biodiversitylibrary.org/page/1595813,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 151
https://www.biodiversitylibrary.org/page/11110603,Book,"The crustacea of Northumberland and Durham  ",S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 139
https://www.biodiversitylibrary.org/page/15361455,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,Page 113
https://www.biodiversitylibrary.org/page/14725859,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1905,"Great Britain.  Fishery Board for Scotland.     ",24 (1905),English,Page 277
https://www.biodiversitylibrary.org/page/14725937,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1905,"Great Britain.  Fishery Board for Scotland.     ",24 (1905),English,Page 343
https://www.biodiversitylibrary.org/page/21969302,Book,"Fishes and fisheries of the Irish Sea; and especially of the Lancashire and western sea-fisheries district  ",London,George Philip & Son,1902,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 19
https://www.biodiversitylibrary.org/page/22526113,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 76
https://www.biodiversitylibrary.org/page/58352129,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.50:no.1 (1967),French,p. 31
https://www.biodiversitylibrary.org/page/38987483,Book,"Notes, chiefly botanical, of a visit to the Island of Coll  ",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,
https://www.biodiversitylibrary.org/page/38987243,Book,"Notes, chiefly botanical, of a visit to the Island of Coll  ",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 175
https://www.biodiversitylibrary.org/page/38987477,Book,"Notes, chiefly botanical, of a visit to the Island of Coll  ",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 801
https://www.biodiversitylibrary.org/page/62130964,Book,"Notes on new and rare copepoda from the Scottish seas  ",Edinburgh,Fishery Board,1906,"Scott, Thomas,      1840 -1929",,English,Page 277
https://www.biodiversitylibrary.org/page/62144401,Book,"On some new and rare crustacea collected at various times in connection with the investigations of the Fishery Board for Scotland  ",Edinburgh,Fishery Board,1903,"Scott, Thomas,      1840 -1929",,English,Page 115
https://www.biodiversitylibrary.org/page/41384375,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 101
https://www.biodiversitylibrary.org/page/41384320,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 46
https://www.biodiversitylibrary.org/page/41380862,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1895,"Liverpool Biological Society.       ",v.10 (1895-1896),English,Page 66
https://www.biodiversitylibrary.org/page/41380936,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1895,"Liverpool Biological Society.       ",v.10 (1895-1896),English,Page 140
https://www.biodiversitylibrary.org/page/26239874,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1894,"Royal Physical Society of Edinburgh.       ",v.13 (1894-1897),English,Page 175
https://www.biodiversitylibrary.org/page/26240510,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 321
https://www.biodiversitylibrary.org/page/48875479,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1905,"Royal Society of Edinburgh.       ",v.25:pt.2 (1905),English,Page 801
https://www.biodiversitylibrary.org/page/30113597,Journal,"Report of the British Association for the Advancement of Science  ",London,,1894,"British Association for the Advancement of Science.       ",64th Meeting (1894),,Page 311
