﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33911720,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 36
https://www.biodiversitylibrary.org/page/33706771,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 388
https://www.biodiversitylibrary.org/page/32865929,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1876,"Société Linnéenne de Bordeaux.       ",t.31 (1876-1877),French,Page 110
https://www.biodiversitylibrary.org/page/53855108,Book,"Agents for biological control of purple nutsedge, Cyperus rotundus L. : the genus Bactra Stephens (Lepidoptera : Tortricidae : Olethreutinae) as a major source, with emphasis on the biology and potential use of Bactra verutana Zeller  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"United States.  Agricultural Research Service.     ",ARS-23,English,Page 12
https://www.biodiversitylibrary.org/page/39091245,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091318,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/63281768,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 124
https://www.biodiversitylibrary.org/page/35343626,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 22
https://www.biodiversitylibrary.org/page/35343691,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 91
https://www.biodiversitylibrary.org/page/45210797,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1910,"Musée colonial de Marseille.       ",ser.2:v.8 (1910),French,Page 41
https://www.biodiversitylibrary.org/page/3359464,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1922,"Musée colonial de Marseille.       ",ser.3:v.10 (1922),French,Page 9
https://www.biodiversitylibrary.org/page/7785741,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 519
https://www.biodiversitylibrary.org/page/3364351,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 254
https://www.biodiversitylibrary.org/page/9291588,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 3 (1830),,Page 58
https://www.biodiversitylibrary.org/page/36380344,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 291
https://www.biodiversitylibrary.org/page/36380123,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 70
https://www.biodiversitylibrary.org/page/36378398,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 9
https://www.biodiversitylibrary.org/page/57547017,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1997,"University of Florida.  Center for Aquatic Plants.     ",v.17:no.1 (1997),English,Page 17
https://www.biodiversitylibrary.org/page/57547003,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1997,"University of Florida.  Center for Aquatic Plants.     ",v.17:no.1 (1997),English,Page 3
https://www.biodiversitylibrary.org/page/57557405,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2005,"University of Florida.  Center for Aquatic Plants.     ",v.25:no.1-2 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/3346899,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 435
https://www.biodiversitylibrary.org/page/11239140,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 51
https://www.biodiversitylibrary.org/page/11239083,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 17
