﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13338499,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 198
https://www.biodiversitylibrary.org/page/14120677,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 650
https://www.biodiversitylibrary.org/page/14120716,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 689
https://www.biodiversitylibrary.org/page/12679606,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1906,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.19 (1906),German,Page 50
https://www.biodiversitylibrary.org/page/3859436,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1895,"British Museum (Natural History)       ",v. 2 (1895),English,Page 161
https://www.biodiversitylibrary.org/page/9831994,Book,"Rhopalocera exotica ; being illustrations of new, rare, and unfigured species of butterflies  ",London,Gurney & Jackson,1897,"Kirby, W. F.     (William Forsell), 1844 -1912",v.2 (1897-1902),English,Plate I
https://www.biodiversitylibrary.org/page/9831995,Book,"Rhopalocera exotica ; being illustrations of new, rare, and unfigured species of butterflies  ",London,Gurney & Jackson,1897,"Kirby, W. F.     (William Forsell), 1844 -1912",v.2 (1897-1902),English,Page 1
https://www.biodiversitylibrary.org/page/14468646,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1897,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.47 (1897),German,Page 565
https://www.biodiversitylibrary.org/page/42868812,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1897,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.47 (1897),German,Page 573
https://www.biodiversitylibrary.org/page/51461171,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 274
https://www.biodiversitylibrary.org/page/51449192,Journal,"The Zoological record  ",London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 219
https://www.biodiversitylibrary.org/page/9735956,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 403
