﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51674353,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 60
https://www.biodiversitylibrary.org/page/35639746,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 59
https://www.biodiversitylibrary.org/page/27435629,Journal,Annales de ...,La Rochelle,La Société,1882,"Société des sciences naturelles de la Charente-Inférieure.       ",no.19 (1882),French,Page 258
https://www.biodiversitylibrary.org/page/55470825,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 9
https://www.biodiversitylibrary.org/page/36215585,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 23
https://www.biodiversitylibrary.org/page/36215584,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 24
https://www.biodiversitylibrary.org/page/2335929,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 147
https://www.biodiversitylibrary.org/page/2336185,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.6=no.34-40 (1840-1841),English,Page 431
https://www.biodiversitylibrary.org/page/2237879,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 355
https://www.biodiversitylibrary.org/page/22101260,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 355
https://www.biodiversitylibrary.org/page/42900878,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 355
https://www.biodiversitylibrary.org/page/4953817,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 1,Italian,Page 117
https://www.biodiversitylibrary.org/page/7226069,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1873,"Lotsy, Johannes Paulus,      1867 -1931",t.8 (1873),French,Page 401
https://www.biodiversitylibrary.org/page/52472913,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2014,"Arnold Arboretum.       ",v.72 (2014-2015),English,Page 37
https://www.biodiversitylibrary.org/page/30688195,Book,Beiträge zur morphologie und systematik der hypogaeen (tuberaceen und gastromyceten pr. p.) nebst beschreibung aller bis jetzt in Russland angetroffenen arten ...,Riga,[Pechatano v tipografii V.F. Gekkera],1902,"Bucholtz, Fedor V.     (Fedor Vladimirovich), 1872 -1924",,German,Page 132
https://www.biodiversitylibrary.org/page/10390023,Book,"Beiträge zur St. Gallischen Volksbotanik : Verzeichniss der Dialektnamen, der technischen und arzneilichen Volksanwendung meist einheimischer Pflanzen",St. Gallen,Scheitlin und Zollikofer,1874,"Wartmann, B.     (Bernhard), 1830 -1902",,German,Page 113
https://www.biodiversitylibrary.org/page/55472641,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 278
https://www.biodiversitylibrary.org/page/59862180,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 68
https://www.biodiversitylibrary.org/page/50995062,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 99
https://www.biodiversitylibrary.org/page/42977740,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 4
https://www.biodiversitylibrary.org/page/33646581,Journal,Botanische Zeitung,Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 317
https://www.biodiversitylibrary.org/page/3027166,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 9
https://www.biodiversitylibrary.org/page/3027167,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 10
https://www.biodiversitylibrary.org/page/20591414,Book,British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee,London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 513
https://www.biodiversitylibrary.org/page/41346120,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1895,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.9 (1895),French,Page 138
https://www.biodiversitylibrary.org/page/58950794,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 291
https://www.biodiversitylibrary.org/page/310706,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 291
