﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/432016,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1887,"Hooker, Joseph Dalton,      1817 -1911",v.113=ser.3:v.43 (1887) [no.6913-6972],English,
https://www.biodiversitylibrary.org/page/8148820,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1887,"Société nationale d'horticulture de France.       ","9, ser. 3, 1887",French,Page 854
https://www.biodiversitylibrary.org/page/2958702,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 285
https://www.biodiversitylibrary.org/page/12406963,Book,"A naturalist in western China, with vasculum, camera, and gun; being some account of eleven years' travel, exploration, and observation in the more remote parts of the Flowery kingdom  ",London,"Methuen & co., ltd",1913,"Sargent, Charles Sprague,      1841 -1927",v.1,English,Page 95
https://www.biodiversitylibrary.org/page/12406980,Book,"A naturalist in western China, with vasculum, camera, and gun; being some account of eleven years' travel, exploration, and observation in the more remote parts of the Flowery kingdom  ",London,"Methuen & co., ltd",1913,"Sargent, Charles Sprague,      1841 -1927",v.1,English,Page 108
https://www.biodiversitylibrary.org/page/28040192,Book,"A naturalist in Western China : with vasculum, camera, and gun, being some account of eleven year's travel, exploration, and observation in the more remote parts of the flowery kingdom  ",London,Methuen,1913,"Wilson, Ernest Henry,      1876 -1930",1,English,Page 108
https://www.biodiversitylibrary.org/page/27894738,Book,"A naturalist in Western China : with vasculum, camera, and gun, being some account of eleven year's travel, exploration, and observation in the more remote parts of the flowery kingdom  ",London,Methuen,1913,"Wilson, Ernest Henry,      1876 -1930",2,English,Page 86
https://www.biodiversitylibrary.org/page/12349715,Book,"A naturalist in western China, with vasculum, camera, and gun; being some account of eleven years' travel, exploration, and observation in the more remote parts of the Flowery kingdom  ",London,"Methuen & co., ltd",1913,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 86
https://www.biodiversitylibrary.org/page/24231498,Book,Official guide to the museums of economic botany No. 1 Dicotyledons,London,"Printed for H.M. Stationery Off., by Darling",1907,"Royal Botanic Gardens, Kew.       ",no. 1,English,Page 162
https://www.biodiversitylibrary.org/page/13488674,Book,"Les plantes dans l'antiquité et au moyen âge, histoire, usages et symbolisme ...  ",Paris,E. Bouillon,1897,"Joret, Charles,      1839 -1914",v.2,French,Page 346
https://www.biodiversitylibrary.org/page/26714289,Book,"Scientific Japan, past and present  ",Kyoto,,1926,"Gakujutsu Kenkyu Kaigi (Japan)       ",,English,Page 98
