﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36193708,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 23
https://www.biodiversitylibrary.org/page/46811093,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1987,"Amateur Entomologists' Society (Great Britain)       ",v.46(1987),English,Page 120
https://www.biodiversitylibrary.org/page/46817404,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 229
https://www.biodiversitylibrary.org/page/46812773,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 166
https://www.biodiversitylibrary.org/page/46811433,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 40
https://www.biodiversitylibrary.org/page/46811426,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 33
https://www.biodiversitylibrary.org/page/2691681,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1983,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 149
https://www.biodiversitylibrary.org/page/57799562,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 123
https://www.biodiversitylibrary.org/page/57799752,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 43
https://www.biodiversitylibrary.org/page/58132071,Journal,"Entomologische berichten  ",Amsterdam,,1979,"Nederlandse Entomologische Vereniging       ",d.39 (1979),Multiple,Page 153
https://www.biodiversitylibrary.org/page/58320299,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 19
https://www.biodiversitylibrary.org/page/30013507,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 253
https://www.biodiversitylibrary.org/page/28036923,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.1 (2000),Spanish,Page 31
https://www.biodiversitylibrary.org/page/56580091,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,1995,"Lincolnshire Naturalists' Union.       ","v.24,no.1(1995)",English,Page 49
https://www.biodiversitylibrary.org/page/28755660,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1977,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 91
https://www.biodiversitylibrary.org/page/28755663,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1977,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 94
https://www.biodiversitylibrary.org/page/28755661,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1977,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 92
https://www.biodiversitylibrary.org/page/28755664,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1977,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 95
https://www.biodiversitylibrary.org/page/50237200,Journal,"The naturalist  ",London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 152
https://www.biodiversitylibrary.org/page/50927722,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1990,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.18(1990),Dutch,Page 71
https://www.biodiversitylibrary.org/page/50927723,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1990,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.18(1990),Dutch,Page 72
https://www.biodiversitylibrary.org/page/50927730,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1990,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.18(1990),Dutch,Page 79
https://www.biodiversitylibrary.org/page/50927736,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1990,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.18(1990),Dutch,Page 85
https://www.biodiversitylibrary.org/page/50927793,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1990,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.18(1990),Dutch,Page 142
https://www.biodiversitylibrary.org/page/29831056,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 43
