﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085888,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 529
https://www.biodiversitylibrary.org/page/16157648,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1958,"Missouri Botanical Garden.       ",v.45 (1958),,Page 307
https://www.biodiversitylibrary.org/page/36395548,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 46
https://www.biodiversitylibrary.org/page/36395563,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 61
https://www.biodiversitylibrary.org/page/36395588,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 86
https://www.biodiversitylibrary.org/page/60983593,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 53
https://www.biodiversitylibrary.org/page/14736478,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 16
https://www.biodiversitylibrary.org/page/14736513,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 51
https://www.biodiversitylibrary.org/page/12695317,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1978,"University of Michigan.  University Herbarium.     ",v.13 (1978),English,Page 22
https://www.biodiversitylibrary.org/page/12698061,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 224
https://www.biodiversitylibrary.org/page/41396338,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/53658367,Book,Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 114
https://www.biodiversitylibrary.org/page/28628804,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 52
