﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52903292,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1990,"Colorado Native Plant Society.       ",v.14:no.6 (1990),English,Page 4
https://www.biodiversitylibrary.org/page/52912709,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1991,"Colorado Native Plant Society.       ",v.15:no.1 (1991),English,Page 6
https://www.biodiversitylibrary.org/page/53142062,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2007,"Colorado Native Plant Society.       ",v.31:no.2 (2007),English,Page 3
https://www.biodiversitylibrary.org/page/53018223,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.1 (2008),English,Page 4
https://www.biodiversitylibrary.org/page/53020834,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2014,"Colorado Native Plant Society.       ",v.38:no.1 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/63091753,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.1 (2022),English,Page 26
https://www.biodiversitylibrary.org/page/58197752,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 209
https://www.biodiversitylibrary.org/page/58199358,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 143
https://www.biodiversitylibrary.org/page/29406766,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 102
https://www.biodiversitylibrary.org/page/34995379,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 305
https://www.biodiversitylibrary.org/page/35014927,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 760
https://www.biodiversitylibrary.org/page/35151468,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 230
https://www.biodiversitylibrary.org/page/35151430,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 192
https://www.biodiversitylibrary.org/page/35151436,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 198
https://www.biodiversitylibrary.org/page/35151439,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 201
