﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402586,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 117
https://www.biodiversitylibrary.org/page/7627581,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 462
https://www.biodiversitylibrary.org/page/31882413,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 15
https://www.biodiversitylibrary.org/page/39191554,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 76
https://www.biodiversitylibrary.org/page/39191617,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 137
https://www.biodiversitylibrary.org/page/37568670,Book,"Morphological and systematic studies on the cheilostomatous Bryozoa  ",Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/8281756,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1890,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 2 (1890),English,Page 106
https://www.biodiversitylibrary.org/page/45627665,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1902,,new ser.:v.46=no.181-184 (1902-1903),English,Page 266
https://www.biodiversitylibrary.org/page/45627709,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1902,,new ser.:v.46=no.181-184 (1902-1903),English,Page 310
https://www.biodiversitylibrary.org/page/45627711,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1902,,new ser.:v.46=no.181-184 (1902-1903),English,Page 312
https://www.biodiversitylibrary.org/page/45627748,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1902,,new ser.:v.46=no.181-184 (1902-1903),English,Page 349
https://www.biodiversitylibrary.org/page/14705069,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1902,,new ser.:v.46=no.181-184 (1902-1903),English,Page 266
https://www.biodiversitylibrary.org/page/14705113,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1902,,new ser.:v.46=no.181-184 (1902-1903),English,Page 310
https://www.biodiversitylibrary.org/page/14705115,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1902,,new ser.:v.46=no.181-184 (1902-1903),English,Page 312
https://www.biodiversitylibrary.org/page/14705116,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1902,,new ser.:v.46=no.181-184 (1902-1903),English,Page 313
https://www.biodiversitylibrary.org/page/14705152,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1902,,new ser.:v.46=no.181-184 (1902-1903),English,Page 349
https://www.biodiversitylibrary.org/page/22717284,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms  ",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 33
https://www.biodiversitylibrary.org/page/35345325,Journal,"Transactions and Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1887,"Royal Society of Victoria (Melbourne, Vic.)       ",v.23 (1887),English,Page 199
