﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035694,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 57
https://www.biodiversitylibrary.org/page/6368877,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 154
https://www.biodiversitylibrary.org/page/13665829,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 64
https://www.biodiversitylibrary.org/page/13839388,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1891,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 55
https://www.biodiversitylibrary.org/page/52744197,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3652
https://www.biodiversitylibrary.org/page/52867197,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6588
https://www.biodiversitylibrary.org/page/63000557,Book,Birds of the western slope of the Andes of Peru,"New York, N.Y",American Museum of Natural History,1961,"Koepcke, Maria       ",no. 2028,English,Page 19
https://www.biodiversitylibrary.org/page/11678847,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1899,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.14 (1899),Italian,Page 14
https://www.biodiversitylibrary.org/page/11678849,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1899,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.14 (1899),Italian,Page 16
https://www.biodiversitylibrary.org/page/44819315,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 117
https://www.biodiversitylibrary.org/page/44819386,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 188
https://www.biodiversitylibrary.org/page/44819389,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 191
https://www.biodiversitylibrary.org/page/44819414,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 216
https://www.biodiversitylibrary.org/page/3665356,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 20
https://www.biodiversitylibrary.org/page/3665363,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 27
https://www.biodiversitylibrary.org/page/52030461,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 234
https://www.biodiversitylibrary.org/page/45653843,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 239
https://www.biodiversitylibrary.org/page/45653889,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,
https://www.biodiversitylibrary.org/page/56229582,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.1(Mar 2014),English,Page 18
https://www.biodiversitylibrary.org/page/56213462,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.1(Mar 2015),English,Page 13
