﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62794315,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2012-2013,"Australian Network for Plant Conservation.       ",v.21:no.3 (2012-2013:Dec-Feb),English,Page 23
https://www.biodiversitylibrary.org/page/61078217,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 85
https://www.biodiversitylibrary.org/page/62048853,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 32
https://www.biodiversitylibrary.org/page/61669227,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.1 (1997:Jul.),Undetermined,Page 28
https://www.biodiversitylibrary.org/page/61668352,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.3 (1997:Nov.),Undetermined,Page 104
https://www.biodiversitylibrary.org/page/61853102,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2002,"Entomological Society of Queensland       ",v.29:pt.1 (2002:Apr.),Undetermined,Page 41
https://www.biodiversitylibrary.org/page/61801338,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.1 (2006:Mar.),Undetermined,Page 47
https://www.biodiversitylibrary.org/page/61819105,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.3 (2006:Sep.),Undetermined,Page 113
https://www.biodiversitylibrary.org/page/61818813,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.2 (2011:Jun.),Undetermined,Page 81
https://www.biodiversitylibrary.org/page/62136874,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1911,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 60
https://www.biodiversitylibrary.org/page/62213934,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1960,"Naturalists' Society of New South Wales.       ",v.12:pt.1 (1960),English,Page 10
https://www.biodiversitylibrary.org/page/38719422,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 207
https://www.biodiversitylibrary.org/page/38710068,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 41
https://www.biodiversitylibrary.org/page/38709129,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1927,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 32
https://www.biodiversitylibrary.org/page/38768691,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 6
https://www.biodiversitylibrary.org/page/38768713,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 68
https://www.biodiversitylibrary.org/page/44812589,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 185
https://www.biodiversitylibrary.org/page/32955057,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1963,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 87
https://www.biodiversitylibrary.org/page/32955058,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1963,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 88
https://www.biodiversitylibrary.org/page/32955060,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1963,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 90
https://www.biodiversitylibrary.org/page/32955083,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1963,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 113
https://www.biodiversitylibrary.org/page/58953016,Book,"The butterflies of Australia : a monograph of the Australian Rhopalocera : introducing a complete scheme of structural classification and giving descriptions and illustrations of all the butterflies found in Australia, including a number now recorded for the first time",Sydney,W.C. Penfold,1914,"Waterhouse, Gustavus A.,      1877 -1950",,English,Page 99
https://www.biodiversitylibrary.org/page/57106620,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 478
https://www.biodiversitylibrary.org/page/57106626,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 484
https://www.biodiversitylibrary.org/page/57106632,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 488
https://www.biodiversitylibrary.org/page/63571796,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2006,"Australia       ","v. 31.3, no.331 (2006:Apr)",English,Page 1
https://www.biodiversitylibrary.org/page/11416864,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1915,"Royal Entomological Society of London       ",v.48=no.620-631 (1915),English,Page 92
https://www.biodiversitylibrary.org/page/9269242,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 48
