﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44543171,Journal,"Atti della Accademia nazionale dei Lincei  ",Roma,,1875,"Accademia nazionale dei Lincei       ",ser.2:v.6 (1875-1876),Italian,Page 666
https://www.biodiversitylibrary.org/page/47104564,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1884,"Moskovskoe obshchestvo liubitelei prirody.       ",t.59:no.3-4 (1884),French,Page 303
https://www.biodiversitylibrary.org/page/44519964,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1884,"Moskovskoe obshchestvo liubitelei prirody.       ",t.60:no.3-4 (1884),French,Page 303
https://www.biodiversitylibrary.org/page/40211544,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1884,"Moskovskoe obshchestvo liubitelei prirody.       ",t.60:no.3-4 (1884),French,Page 303
https://www.biodiversitylibrary.org/page/24412592,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1915,,v.39 1915,English,Page 1129
https://www.biodiversitylibrary.org/page/32407636,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1856,,1856,English,Page 348
https://www.biodiversitylibrary.org/page/11275787,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1908,"Hrvatsko prirodoslovno društvo.       ",Godina 25-26 (1913-1914),German,Page 177
https://www.biodiversitylibrary.org/page/11379947,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1918,"Hrvatsko prirodoslovno društvo.       ",Godina 30-32 (1918-1920),German,Page 5
https://www.biodiversitylibrary.org/page/24391865,Journal,"Le iournal des sçavans  ",Paris,J. Cusson,1731,"Le Gallois,   Sieur   fl  1672 -1680",1731,French,Page 158
https://www.biodiversitylibrary.org/page/51199546,Book,"New genera and higher taxa in entomology with their authors from the ""Bibliography of Agriculture"" for 1958, 1959, and 1960  ",,,1962,"Burch, Elisabeth B.       ",1962,English,Page 16
https://www.biodiversitylibrary.org/page/40364514,Book,"Novus orbis seu Descriptionis Indiae Occidentalis, libri XVIII  ",Lugd. Batav. [i.e. Leiden],Apud Elzevirios,1633,"Laet, Joannes de,      1593 -1649",,Latin,Page 31
https://www.biodiversitylibrary.org/page/12940921,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 282
https://www.biodiversitylibrary.org/page/16290834,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 170
https://www.biodiversitylibrary.org/page/30371831,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1918,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 17 (1918-19),Spanish,Page 408
https://www.biodiversitylibrary.org/page/6632038,Journal,"Revue encyclopédique  ",Paris,,1823,,Tom. 19 JUL-SEP,,
https://www.biodiversitylibrary.org/page/11029072,Journal,"Revue générale des sciences pures et appliquées  ",Paris,[s.n.],1906,,t. 17 (1906),French,Page 522
https://www.biodiversitylibrary.org/page/49660798,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1902,,Anne 1902,French,Page 563
https://www.biodiversitylibrary.org/page/28816813,Book,"La rose chez les différents peuples, anciens et modernes; description, culture et propriété des roses  ",Paris,Société Reproductive des Bons Livres,1838,"Chesnel de la Charbouclais, Louis Pierre François Adolphe,      1791 -1862",1838,French,Page 78
https://www.biodiversitylibrary.org/page/30068698,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 110-126 (1985-86),German,Page 130
https://www.biodiversitylibrary.org/page/30068582,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 110-126 (1985-86),German,Page 14
https://www.biodiversitylibrary.org/page/57209053,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1973,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.61-62 (1973-1974),English,Page 194
