﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540706,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/15979218,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 78
https://www.biodiversitylibrary.org/page/45940630,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 139
https://www.biodiversitylibrary.org/page/45940633,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 142
https://www.biodiversitylibrary.org/page/45940635,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 144
https://www.biodiversitylibrary.org/page/45940638,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 147
https://www.biodiversitylibrary.org/page/45940640,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 149
https://www.biodiversitylibrary.org/page/45940641,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 150
https://www.biodiversitylibrary.org/page/47060820,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 153
https://www.biodiversitylibrary.org/page/34143798,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 59
https://www.biodiversitylibrary.org/page/42841204,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 59
https://www.biodiversitylibrary.org/page/58845064,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 709
https://www.biodiversitylibrary.org/page/58845073,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 718
https://www.biodiversitylibrary.org/page/58845081,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 726
https://www.biodiversitylibrary.org/page/4631594,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,"Index. p. 160-162, Page 160"
https://www.biodiversitylibrary.org/page/32970493,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 23
https://www.biodiversitylibrary.org/page/32736275,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 57
https://www.biodiversitylibrary.org/page/32698806,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 80
https://www.biodiversitylibrary.org/page/42359148,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.2 (2005),Spanish,Page 30
https://www.biodiversitylibrary.org/page/32630634,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 35
https://www.biodiversitylibrary.org/page/42379922,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 77
https://www.biodiversitylibrary.org/page/41113681,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1966,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 227
https://www.biodiversitylibrary.org/page/41114182,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1972,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 6
https://www.biodiversitylibrary.org/page/31601387,Journal,"Journal of conchology  ",London,D. Bogue,1910,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 87
https://www.biodiversitylibrary.org/page/63099245,Journal,"Journal of conchology  ",London,D. Bogue,1923,"Conchological Society of Great Britain and Ireland.       ",v.17 (1923-1925),English,Page 67
https://www.biodiversitylibrary.org/page/63037437,Journal,"Journal of conchology  ",London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 122
https://www.biodiversitylibrary.org/page/63037439,Journal,"Journal of conchology  ",London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 124
https://www.biodiversitylibrary.org/page/63037497,Journal,"Journal of conchology  ",London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 174
https://www.biodiversitylibrary.org/page/63040218,Journal,"Journal of conchology  ",London,D. Bogue,1983,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 167
https://www.biodiversitylibrary.org/page/9634534,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 291
https://www.biodiversitylibrary.org/page/9634535,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 292
https://www.biodiversitylibrary.org/page/11556622,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 374
https://www.biodiversitylibrary.org/page/13131422,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 339
https://www.biodiversitylibrary.org/page/13131428,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 345
https://www.biodiversitylibrary.org/page/13131431,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 348
https://www.biodiversitylibrary.org/page/13030710,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v.28 (1988),Multiple,Page 294
https://www.biodiversitylibrary.org/page/13030732,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v.28 (1988),Multiple,Page 316
https://www.biodiversitylibrary.org/page/28112838,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 258
https://www.biodiversitylibrary.org/page/60735023,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 345
https://www.biodiversitylibrary.org/page/60797887,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1178
https://www.biodiversitylibrary.org/page/50112879,Journal,"The naturalist  ",London,"Simpkin, Marshall",1929,"West-Riding Consolidated Naturalists' Society       ",[v.54]=no.638-649 (1929),English,Page 123
