﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4976036,Journal,"Beiträge zur Kryptogamenflora der Schweiz  ",Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 1,German,Page 356
https://www.biodiversitylibrary.org/page/4976034,Journal,"Beiträge zur Kryptogamenflora der Schweiz  ",Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 1,German,Page 354
https://www.biodiversitylibrary.org/page/33658791,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 631
https://www.biodiversitylibrary.org/page/3090990,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1890,,t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/3090756,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1890,,t. 4 (1890),French,Page 52
https://www.biodiversitylibrary.org/page/3090600,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1890,,t. 4 (1890),French,Page 180
https://www.biodiversitylibrary.org/page/3090755,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1890,,t. 4 (1890),French,Page 51
https://www.biodiversitylibrary.org/page/3090813,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1890,,t. 4 (1890),French,Page 196
https://www.biodiversitylibrary.org/page/49196085,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1890,"Royal Microscopical Society (Great Britain)       ",v.10(1890),English,Page 490
https://www.biodiversitylibrary.org/page/49575479,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1890:pt.2:no.4-6 (1890),English,Page 490
https://www.biodiversitylibrary.org/page/16781276,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 94
https://www.biodiversitylibrary.org/page/48244570,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1890,"Wildeman, E. de     (Emile), 1866 -1947",v.5=no.17-21 (1890),Multiple,Page 1102
https://www.biodiversitylibrary.org/page/9002122,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1890,"Toni, Giovanni Battista de,      1864 -1924",ser. 1 (1890),Italian,Page 67
