﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616999,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 518
https://www.biodiversitylibrary.org/page/12350741,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 220
https://www.biodiversitylibrary.org/page/29546793,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 161
https://www.biodiversitylibrary.org/page/10282664,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 161
https://www.biodiversitylibrary.org/page/7719393,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1851,"Accademia Pontificia dei Nuovi Lincei.       ",t.5 (1851-1852),,Page 725
https://www.biodiversitylibrary.org/page/33715331,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.1 (1883) [Memorie],Italian,Page 110
https://www.biodiversitylibrary.org/page/30406024,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1891,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 117
https://www.biodiversitylibrary.org/page/52558757,Book,"Beschreibung der Länder zwischen den Flüssen Terek und Kur am Caspischen Meere  ",Frankfurt am Main,Friedrich Esslinger,1800,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",,German,Page 208
https://www.biodiversitylibrary.org/page/11436174,Book,"Botanik der spaeteren Griechen vom dritten bis dreizehnten Jahrhunterte  ",Berlin,F. Berggold,1866,"Langkavel, Bernhard August,      1825 -1902",,German,Page 84
https://www.biodiversitylibrary.org/page/5874690,Book,"Botanische Bemerkungen  ",Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 88
https://www.biodiversitylibrary.org/page/33550397,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 280
https://www.biodiversitylibrary.org/page/44323072,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 369
https://www.biodiversitylibrary.org/page/6089478,Book,"Enumeratio plantarum hucusque in Volhynia, Podolia, Gub. Kiioviensi, Bessarbia Cis-Tyraica et circa Odessam collectarum, simul cum observationibus in primitias florae Galiciae Austriacae ...  ",Vilnae,j. Zawadski,1822,"Besser, W. S.     (Wilibald S.), 1784 -1842",,Latin,Page 41
https://www.biodiversitylibrary.org/page/10556624,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium  ",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 449
https://www.biodiversitylibrary.org/page/10550803,Book,"Flora del Modenese e del Reggiano  ",Modena,Tip. di G.T. Vincenzi,1882,"Pirotta, Romualdo,      1853 -1936",1884],Italian,Page 86
https://www.biodiversitylibrary.org/page/5723799,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.7 (1887),Italian,Page 201
https://www.biodiversitylibrary.org/page/6057072,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 21
https://www.biodiversitylibrary.org/page/10567147,Book,"Flora marchigiana; ossia, Revisione sistematica e descrittiva delle piante fanerogame spontanee finora raccolte nella regione delle Marche oltre quelle più estesamente coltivate e che talora inselvatichiscono ad uso specialmente degli agricoltori, periti-agronomi, farmacisti, medici, veterinari ecc.  Con atlante di 468 incisioni  ",Pesaro,Premiato stab. tipo-lit. Federici,1890,"Paolucci, Luigi.       ",,Italian,Page 368
https://www.biodiversitylibrary.org/page/17732,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1821,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.4:no.2 (1821),,Page 471
