﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44092903,Journal,Archiv skandinavischer Beiträge zur Naturgeschichte,Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page 77
https://www.biodiversitylibrary.org/page/33743874,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 346
https://www.biodiversitylibrary.org/page/35444735,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1780,"Linné, Carl von,      1707 -1778",v.3,Latin,Page 661
https://www.biodiversitylibrary.org/page/358831,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 2,Latin,Page 810
https://www.biodiversitylibrary.org/page/10549846,Book,La flora segusina di G. Francesco Re,Torino : Per iniziativa e cura della Sezione di Susa del Club Alpino Italiano,,1881,"Lessona, Michele,      1823 -1894",,Italian,Page 213
https://www.biodiversitylibrary.org/page/34159076,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 411
https://www.biodiversitylibrary.org/page/12595746,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1906,"Molisch, Hans,      1856 -1937",v.43 1906,German,Page 305
https://www.biodiversitylibrary.org/page/29490209,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1906,"Molisch, Hans,      1856 -1937",v.43-44 1906-1907,German,Page 305
https://www.biodiversitylibrary.org/page/6613256,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1847,"Mettler, Rudolph.       ",v.3 (1847),German,Page 290
https://www.biodiversitylibrary.org/page/52558491,Book,"Primitiae florae Salisburgensis, cum dissertatione praevia de discrimine plantarum ab animalibus",Francofurti,,1792,"Schrank, Franz von Paula,      1747 -1835",,Latin,Page 198
