﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32986093,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1833,"Société Linnéenne de Bordeaux.       ",t.6 (1833),French,Page 188
https://www.biodiversitylibrary.org/page/31600997,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 267
https://www.biodiversitylibrary.org/page/2266501,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 415
https://www.biodiversitylibrary.org/page/51222504,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 415
https://www.biodiversitylibrary.org/page/5543902,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 229
https://www.biodiversitylibrary.org/page/15914784,Book,"Beautiful shells : their nature, structure, and uses familiarly explained : with directions for collecting, cleaning, and arranging them in the cabinet and descriptions of the most remarkable species  ",London,Groombridge and Sons,1871,"Adams, H. G.     (Henry Gardiner), 1811 or 12 -1881",,English,Page 51
https://www.biodiversitylibrary.org/page/15914949,Book,"Beautiful shells : their nature, structure, and uses familiarly explained, with directions for collecting, cleaning, and arranging them in the cabinet : descriptions of the most remarkable species, and of the creatures which inhabit them : and explanations of the meanings of their scientific names, and of the terms used in conchology  ",London,Groombridge and Sons,1855,"Adams, H. G.     (Henry Gardiner), 1811 or 12 -1881",,English,Page 26
https://www.biodiversitylibrary.org/page/11637825,Book,"Beautiful shells : their nature, structure, and uses familiarly explained; with directions for collecting, cleaning, and arranging them in the cabinet; descriptions of the most remarkable species, and of the creatures which inhabit them; and explanations of the meanings of their scientific names, and of the terms used in conchology  ",London,Groombridge and Sons,1856,"Adams, H. G.     (Henry Gardiner), 1811 or 12 -1881",,English,Page 28
https://www.biodiversitylibrary.org/page/44649953,Book,"Bilder-Atlas zum Conversations-Lexicon. Ikonographische Encyklopädie der Wissenschaften und Künste  ",Leipzig,F.A. Brockhaus,1849,"Heck, J. G.     (Johann Georg),  1857",Abt. 1,German,Page 294
https://www.biodiversitylibrary.org/page/2238659,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,
https://www.biodiversitylibrary.org/page/2238706,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 18
https://www.biodiversitylibrary.org/page/2238660,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,
https://www.biodiversitylibrary.org/page/39283577,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 116
