﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51574015,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 93
https://www.biodiversitylibrary.org/page/51674301,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 8
https://www.biodiversitylibrary.org/page/55753154,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 40
https://www.biodiversitylibrary.org/page/55813250,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 60
https://www.biodiversitylibrary.org/page/55813267,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 77
https://www.biodiversitylibrary.org/page/49924865,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 19
https://www.biodiversitylibrary.org/page/50089269,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 85
https://www.biodiversitylibrary.org/page/50101243,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 278
https://www.biodiversitylibrary.org/page/56935377,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 188
https://www.biodiversitylibrary.org/page/51034492,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 63
https://www.biodiversitylibrary.org/page/50734519,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 7
https://www.biodiversitylibrary.org/page/47808882,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 384
https://www.biodiversitylibrary.org/page/47808883,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 385
https://www.biodiversitylibrary.org/page/47808885,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 387
https://www.biodiversitylibrary.org/page/12979551,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.4 (1990),English,Page 237
https://www.biodiversitylibrary.org/page/12979552,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.4 (1990),English,Page 238
https://www.biodiversitylibrary.org/page/12979556,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.4 (1990),English,Page 242
https://www.biodiversitylibrary.org/page/12979559,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.4 (1990),English,Page 245
https://www.biodiversitylibrary.org/page/12979561,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.4 (1990),English,Page 247
https://www.biodiversitylibrary.org/page/12979562,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.4 (1990),English,Page 248
https://www.biodiversitylibrary.org/page/12979564,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.4 (1990),English,Page 250
https://www.biodiversitylibrary.org/page/12979565,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.4 (1990),English,Page 251
https://www.biodiversitylibrary.org/page/10010862,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1981-1982,"Mahler, William F.       ",v.9 (1981-1982),,Page 223
