﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58022431,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 812
https://www.biodiversitylibrary.org/page/58022436,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 817
https://www.biodiversitylibrary.org/page/34304674,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 18
https://www.biodiversitylibrary.org/page/52112695,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 3
https://www.biodiversitylibrary.org/page/52112697,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 5
https://www.biodiversitylibrary.org/page/52112704,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 12
https://www.biodiversitylibrary.org/page/52112707,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 15
https://www.biodiversitylibrary.org/page/52112708,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 16
https://www.biodiversitylibrary.org/page/52112712,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 20
https://www.biodiversitylibrary.org/page/52112716,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 24
https://www.biodiversitylibrary.org/page/52112720,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 28
https://www.biodiversitylibrary.org/page/52112721,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 29
https://www.biodiversitylibrary.org/page/52112724,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 32
https://www.biodiversitylibrary.org/page/52112736,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 44
https://www.biodiversitylibrary.org/page/52112748,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 56
https://www.biodiversitylibrary.org/page/52112753,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 61
https://www.biodiversitylibrary.org/page/52112754,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 62
https://www.biodiversitylibrary.org/page/52112757,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 65
https://www.biodiversitylibrary.org/page/52112759,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 67
https://www.biodiversitylibrary.org/page/52112766,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 74
https://www.biodiversitylibrary.org/page/35899929,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 55
https://www.biodiversitylibrary.org/page/54888037,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 402
https://www.biodiversitylibrary.org/page/54888038,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 403
https://www.biodiversitylibrary.org/page/54888072,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 425
https://www.biodiversitylibrary.org/page/34964721,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 411
https://www.biodiversitylibrary.org/page/58102296,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 827
https://www.biodiversitylibrary.org/page/58103023,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 946
