﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38664499,Book,"The animal kingdom, or zoological system, of the celebrated Sir Charles Linnæus. containing a complete systematic description, arrangement, and nomenclature, of all the known species and varieties of the mammalia, or animals which give suck to their young Class I Mammalia",Edinburgh,"Printed for A. Strahan, and T. Cadell, London, and W. Creech, Edinburgh",1792,"Gmelin, Johann Friedrich,      1748 -1804",,English,Page 501
https://www.biodiversitylibrary.org/page/46760434,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 157
https://www.biodiversitylibrary.org/page/56219931,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 335
https://www.biodiversitylibrary.org/page/56219758,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 204
https://www.biodiversitylibrary.org/page/62426653,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 122
https://www.biodiversitylibrary.org/page/58117860,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos  ",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 615
https://www.biodiversitylibrary.org/page/44688969,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1978,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 156
https://www.biodiversitylibrary.org/page/2239036,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 281
https://www.biodiversitylibrary.org/page/2239037,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 282
https://www.biodiversitylibrary.org/page/7731877,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1950,"United States National Museum       ",no.50:pt.11 (1950),English,Page 615
