﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42920583,Book,"Diatomées marines de France et des districts maritimes voisins  ",[Paris],,1897,"Péragallo, M.     (Maurice), 1853 -1931",v.1,French,
https://www.biodiversitylibrary.org/page/49284911,Book,"Grundzüge der philosophischen Botanik  ",Leipzig,F.A. Brockhaus,1851,"Kützing, Friedrich Traugott,      1807 -1893",,German,
https://www.biodiversitylibrary.org/page/55241267,Book,"The Jacob Whitman Bailey diatom collection at the Farlow Herbarium  ",,,1978,"Edgar, Robert K.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/55241288,Book,"The Jacob Whitman Bailey diatom collection at the Farlow Herbarium  ",,,1978,"Edgar, Robert K.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/41762004,Book,"Die kieselschaligen Bacillarien oder Diatomeen  ",Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 11
https://www.biodiversitylibrary.org/page/41762086,Book,"Die kieselschaligen Bacillarien oder Diatomeen  ",Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 119
https://www.biodiversitylibrary.org/page/40544335,Journal,"The lens  ","Chicago, Ill",State Microscopical Society of Illinois,1873,"State Microscopical Society of Illinois.       ",v.2 (1873),English,Page 206
https://www.biodiversitylibrary.org/page/39823256,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 109
https://www.biodiversitylibrary.org/page/13358062,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 309
https://www.biodiversitylibrary.org/page/37492808,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893  ",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/1778925,Book,"A treatise on the Diatomaceae, containing introductory remarks on the structure, life history, collection, cultivation and preparation of diatoms, and a description and figure typical of every known genus, as well as a description and figure of every species found in the North Sea and countries bordering it, including Great Britain, Belgium, &c  ",London,W. Wesley,1896,"Heurck, Henri Ferdinand van,      1838 -1909",,English,Page 233
