﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48937819,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1938,"Sociedad Científica Argentina       ",t.125-126 (1938),Spanish,Page 378
https://www.biodiversitylibrary.org/page/48940610,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1942,"Sociedad Científica Argentina       ",t.134-135 (1942-1943),Spanish,Page 70
https://www.biodiversitylibrary.org/page/52554342,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1970,"Carnegie Museum       ",v.41 (1969:Dec.-1970:Sept.),English,Page 171
https://www.biodiversitylibrary.org/page/52554359,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1970,"Carnegie Museum       ",v.41 (1969:Dec.-1970:Sept.),English,Page 188
https://www.biodiversitylibrary.org/page/52554343,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1970,"Carnegie Museum       ",v.41 (1969:Dec.-1970:Sept.),English,Page 172
https://www.biodiversitylibrary.org/page/54324734,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,4
https://www.biodiversitylibrary.org/page/54324717,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,3
https://www.biodiversitylibrary.org/page/54140650,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 10
https://www.biodiversitylibrary.org/page/54140653,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 13
https://www.biodiversitylibrary.org/page/54140669,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 29
https://www.biodiversitylibrary.org/page/54138030,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,15
https://www.biodiversitylibrary.org/page/54138033,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,12
https://www.biodiversitylibrary.org/page/51188701,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 187
https://www.biodiversitylibrary.org/page/51034627,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 144
https://www.biodiversitylibrary.org/page/50734691,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680734,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/46856443,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 90
https://www.biodiversitylibrary.org/page/34201970,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,
https://www.biodiversitylibrary.org/page/34201912,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 91
