﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43371358,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1896,,ser.8:t.4 (1896),French,Page 294
https://www.biodiversitylibrary.org/page/5719377,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 42
https://www.biodiversitylibrary.org/page/48612679,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 42
https://www.biodiversitylibrary.org/page/33614013,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 53
https://www.biodiversitylibrary.org/page/8166715,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 17
https://www.biodiversitylibrary.org/page/2111237,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 412
https://www.biodiversitylibrary.org/page/3027245,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 88
https://www.biodiversitylibrary.org/page/33657802,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 976
https://www.biodiversitylibrary.org/page/40880967,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 117
https://www.biodiversitylibrary.org/page/40880963,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 113
https://www.biodiversitylibrary.org/page/24546328,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 954
https://www.biodiversitylibrary.org/page/11483864,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 954
https://www.biodiversitylibrary.org/page/8178326,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1897,,t. 11 (1897),French,Page 284
https://www.biodiversitylibrary.org/page/8178221,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1897,,t. 11 (1897),French,Page 179
https://www.biodiversitylibrary.org/page/2160697,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 371
https://www.biodiversitylibrary.org/page/35438761,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 360
