﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60723279,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 240
https://www.biodiversitylibrary.org/page/33728911,Book,"Literature cited. Catalog of the Diptera of the Australasian and Oceanian regions  ",Honolulu,Bishop Museum and E. J. Brill,1989,"Thompson, F. Christian.       ",,English,Page 961
https://www.biodiversitylibrary.org/page/58268946,Journal,"London Naturalist  ",London,London Natural History Society,1942,"London Natural History Society.       ",1941,English,Page 31
https://www.biodiversitylibrary.org/page/58419658,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 229
https://www.biodiversitylibrary.org/page/60520830,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 229
https://www.biodiversitylibrary.org/page/49121557,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1957,"Entomological Society of British Columbia       ",v.51-56 (1954-1959),English,Page 37
https://www.biodiversitylibrary.org/page/28254850,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1996,"Entomological Society of Washington       ",v.98 (1996),English,Page 665
https://www.biodiversitylibrary.org/page/28254860,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1996,"Entomological Society of Washington       ",v.98 (1996),English,Page 675
https://www.biodiversitylibrary.org/page/30134734,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 175
https://www.biodiversitylibrary.org/page/50402131,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.1 (2013),French,Page 24
https://www.biodiversitylibrary.org/page/50402142,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.1 (2013),French,Page 13
https://www.biodiversitylibrary.org/page/33729190,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1971,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 14
