﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15447828,Book,"Anatomie comparée de la feuille des chénopodiacées  ",Lons-le-Saunier,Declume,1906,"Monteil, Paul.       ",,French,Page 100
https://www.biodiversitylibrary.org/page/15447875,Book,"Anatomie comparée de la feuille des chénopodiacées  ",Lons-le-Saunier,Declume,1906,"Monteil, Paul.       ",,French,Page 147
https://www.biodiversitylibrary.org/page/57941734,Journal,"Annual reports  ","Beltsville, Md",The Center,1970,"National Plant Materials Center (U.S.)       ",1970,English,Page 50
https://www.biodiversitylibrary.org/page/57943475,Journal,"Annual reports  ","Beltsville, Md",The Center,1962,"National Plant Materials Center (U.S.)       ",1962,English,
https://www.biodiversitylibrary.org/page/4953540,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 2,Italian,Page 6
https://www.biodiversitylibrary.org/page/4953538,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 2,Italian,Page 4
https://www.biodiversitylibrary.org/page/61063754,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1987,"Australian Systematic Botany Society       ",no.53 (1987:Dec),English,Page 81
https://www.biodiversitylibrary.org/page/61063757,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1987,"Australian Systematic Botany Society       ",no.53 (1987:Dec),English,Page 84
https://www.biodiversitylibrary.org/page/61063755,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1987,"Australian Systematic Botany Society       ",no.53 (1987:Dec),English,Page 82
https://www.biodiversitylibrary.org/page/61122529,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1998,"Australian Systematic Botany Society       ",no.96 (1998:Sep),English,Page 19
https://www.biodiversitylibrary.org/page/62227754,Book,"Beitrage zur Flora und Pflanzengeographie Australiens  ",Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1271
https://www.biodiversitylibrary.org/page/47180853,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,Page 68
https://www.biodiversitylibrary.org/page/34197985,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 906
https://www.biodiversitylibrary.org/page/34197267,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 188
https://www.biodiversitylibrary.org/page/34213421,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 978
https://www.biodiversitylibrary.org/page/41129983,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 89
https://www.biodiversitylibrary.org/page/41129958,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 144
https://www.biodiversitylibrary.org/page/732008,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.6,Latin,Page 251
https://www.biodiversitylibrary.org/page/48493940,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 532
https://www.biodiversitylibrary.org/page/791816,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1828,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.5 (1828),Latin,Page 258
https://www.biodiversitylibrary.org/page/63250523,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2010,"Australia       ","v. 35:8, no.380 (2010:Sep)",English,Page 2
https://www.biodiversitylibrary.org/page/62809544,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 284
https://www.biodiversitylibrary.org/page/61945632,Book,"A census of the plants of New South Wales  ",Sydney,"Thomas Richards, Govt. Printer",1884,"Moore, Charles       ",,English,Page 93
https://www.biodiversitylibrary.org/page/59268741,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria  ",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page 26
https://www.biodiversitylibrary.org/page/7426632,Book,"Clavis, classium, ordinum et familiarum atque index generum regni vegetabilis = Diagnostische Uebersichtstafeln des natürlichen Pflanzensystems : nebst vollständigem Gattungsregister  ",Freiburg im Br,A. Emmerling,1838,"Perleb, Karl Julius,      1794 -1845",,German,Page 66
https://www.biodiversitylibrary.org/page/39945698,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1918,"Harvard University.  Gray Herbarium.     ",no. 51-61 1917-1920,English,Page 12
https://www.biodiversitylibrary.org/page/58529014,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/62813697,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/28655185,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1875,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.34 (1875),German,Page 140
https://www.biodiversitylibrary.org/page/46359592,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 482
https://www.biodiversitylibrary.org/page/46334642,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 2,English,Page 429
https://www.biodiversitylibrary.org/page/46335878,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 2,English,Page 1665
https://www.biodiversitylibrary.org/page/1116290,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 241
https://www.biodiversitylibrary.org/page/7349161,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio  ",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 713
https://www.biodiversitylibrary.org/page/7348542,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio  ",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 181
https://www.biodiversitylibrary.org/page/33492190,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 550
https://www.biodiversitylibrary.org/page/46694875,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 116
https://www.biodiversitylibrary.org/page/46694887,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 128
https://www.biodiversitylibrary.org/page/46695288,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 529
https://www.biodiversitylibrary.org/page/46685171,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 482
