﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15069771,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 86
https://www.biodiversitylibrary.org/page/14440694,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 100
https://www.biodiversitylibrary.org/page/14440684,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 90
https://www.biodiversitylibrary.org/page/14440628,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 34
https://www.biodiversitylibrary.org/page/45357741,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 431
https://www.biodiversitylibrary.org/page/7869842,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 23
https://www.biodiversitylibrary.org/page/7869870,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page V
https://www.biodiversitylibrary.org/page/7870045,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 203
https://www.biodiversitylibrary.org/page/6870694,Book,"The dolphin in history  ",Los Angeles,"William Andrews Clark Memorial Library, University of California",1963,"Lilly, John Cunningham,      1915 -",,English,Page 26
https://www.biodiversitylibrary.org/page/15555539,Book,"Guide to the whales, porpoises, and dolphins (order Cetacea), exhibited in the Department of Zoology, British Museum (Natural History)  ",London,"Printed by order of the Trustees [by W. Clowes and Sons, Limited]",1909,"Lydekker, Richard,      1849 -1915",,English,Page 46
https://www.biodiversitylibrary.org/page/15555534,Book,"Guide to the whales, porpoises, and dolphins (order Cetacea), exhibited in the Department of Zoology, British Museum (Natural History)  ",London,"Printed by order of the Trustees [by W. Clowes and Sons, Limited]",1909,"Lydekker, Richard,      1849 -1915",,English,Page 41
https://www.biodiversitylibrary.org/page/46459857,Book,"Island life, or, The phenomena and causes of insular faunas and floras : including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1902,"Wallace, Alfred Russel,      1823 -1913",,English,Page 377
https://www.biodiversitylibrary.org/page/36186392,Book,"Island life : or, the phenomena and causes of insular faunas and floras, including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1911,"Wallace, Alfred Russel,      1823 -1913",,English,Page 377
https://www.biodiversitylibrary.org/page/60698900,Book,"Island life : or, the phenomena and causes of insular faunas and floras, including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1911,"Wallace, Alfred Russel,      1823 -1913",,English,Page 377
https://www.biodiversitylibrary.org/page/41920281,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.60 (1919-1920),Swedish,Page 56
https://www.biodiversitylibrary.org/page/41920283,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.60 (1919-1920),Swedish,Page 58
https://www.biodiversitylibrary.org/page/5831536,Book,"Mammals of the Pacific world  ",New York,The Macmillan Company,1945,"Tate, G. H. H.     (George Henry Hamilton), 1894 -1953",,English,Page 221
https://www.biodiversitylibrary.org/page/26064779,Book,"A naturalist in Borneo  ",London,T. F. Unwin,1916,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/26064449,Book,"A naturalist in Borneo  ",London,T. F. Unwin,1916,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 46
https://www.biodiversitylibrary.org/page/21726334,Book,"A naturalist in Borneo  ",London,T. F. Unwin,1916,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 330
https://www.biodiversitylibrary.org/page/23633986,Book,"A naturalist in Borneo  ",London,T.F. Unwin ltd,1916,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 330
https://www.biodiversitylibrary.org/page/28740331,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1909,"Lockyer, Norman,   Sir,   1836 -1920",v.82=no.2088-2104 (1909-1910),English,Page 148
https://www.biodiversitylibrary.org/page/37100498,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1905,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.65 1905,Dutch,Page 227
https://www.biodiversitylibrary.org/page/41348404,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.704-706;708-709;711-716 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/31591017,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.1 (Jan.-Apr.),English,Page 89
https://www.biodiversitylibrary.org/page/31591377,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.1 (Jan.-Apr.),English,Page 405
https://www.biodiversitylibrary.org/page/31591021,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.1 (Jan.-Apr.),English,Page 91
https://www.biodiversitylibrary.org/page/31590908,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.1 (Jan.-Apr.),English,Page xvi
https://www.biodiversitylibrary.org/page/31210505,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1909,"Zoological Society of London.       ",1909:May-Dec. [pp.545-952],English,Page xxxii
https://www.biodiversitylibrary.org/page/31210520,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1909,"Zoological Society of London.       ",1909:May-Dec. [pp.545-952],English,Page 37
https://www.biodiversitylibrary.org/page/31210523,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1909,"Zoological Society of London.       ",1909:May-Dec. [pp.545-952],English,Page 40
