﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13914156,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 152
https://www.biodiversitylibrary.org/page/14116716,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 523
https://www.biodiversitylibrary.org/page/590706,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Lepidoptera-Heterocera. v. 1. Introduction. Explanation of plates. Errata et corrigenda to,,Page 222
https://www.biodiversitylibrary.org/page/591579,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 603
https://www.biodiversitylibrary.org/page/7818089,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 67
https://www.biodiversitylibrary.org/page/7818115,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 93
https://www.biodiversitylibrary.org/page/7818188,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 166
https://www.biodiversitylibrary.org/page/54003520,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 194
https://www.biodiversitylibrary.org/page/10930833,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 68
https://www.biodiversitylibrary.org/page/10930834,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 69
https://www.biodiversitylibrary.org/page/10931082,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 317
https://www.biodiversitylibrary.org/page/10561887,Journal,"Cistula entomologica  ",London,E. W. Janson,1882,,v.3=pt.26-29 (1882-1885),English,Page 23
https://www.biodiversitylibrary.org/page/34006540,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 159
https://www.biodiversitylibrary.org/page/34006617,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 236
https://www.biodiversitylibrary.org/page/53171018,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 161
https://www.biodiversitylibrary.org/page/53171095,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 238
https://www.biodiversitylibrary.org/page/51256523,Book,"The Generic names of moths of the world Vol. 4 Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 100
https://www.biodiversitylibrary.org/page/51256581,Book,"The Generic names of moths of the world Vol. 4 Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 158
https://www.biodiversitylibrary.org/page/11086870,Book,"Metamorphoses of Lepidoptera from San Paulo, Brazil, in the Free Public Museum, Liverpool  ",Liverpool,s.n,1882,"Moore, Frederic,      1830 -1907",,English,Page 6
https://www.biodiversitylibrary.org/page/947786,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 194
https://www.biodiversitylibrary.org/page/993754,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 265
https://www.biodiversitylibrary.org/page/7512007,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 134
https://www.biodiversitylibrary.org/page/7511468,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 173
https://www.biodiversitylibrary.org/page/7511473,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 178
https://www.biodiversitylibrary.org/page/15692140,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.49=no.2092-2130 (1916),English,Page 65
https://www.biodiversitylibrary.org/page/7562891,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 139
https://www.biodiversitylibrary.org/page/9694007,Book,"A synonymic catalogue of Lepidoptera Heterocera. (Moths) : Vol. 1. Sphinges and bombyces  ",London,Gurney & Jackson,1892,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 946
https://www.biodiversitylibrary.org/page/28195983,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 23
https://www.biodiversitylibrary.org/page/28195985,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 25
https://www.biodiversitylibrary.org/page/28195990,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 30
https://www.biodiversitylibrary.org/page/33776870,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1891,"Royal Entomological Society of London       ",1891,English,Page 15
https://www.biodiversitylibrary.org/page/60176518,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.19 (1862),German,Page 258
https://www.biodiversitylibrary.org/page/60176546,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.19 (1862),German,Page 286
https://www.biodiversitylibrary.org/page/60170364,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.1-40 INDEX (1844-1983),German,Page 180
https://www.biodiversitylibrary.org/page/51288179,Journal,"The Zoological record  ",London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 404
https://www.biodiversitylibrary.org/page/51288328,Journal,"The Zoological record  ",London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 553
https://www.biodiversitylibrary.org/page/51470245,Journal,"The Zoological record  ",London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 200
