﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24722707,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 208
https://www.biodiversitylibrary.org/page/29993174,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 412
https://www.biodiversitylibrary.org/page/62967220,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 412
https://www.biodiversitylibrary.org/page/21795796,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum  ",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 163
https://www.biodiversitylibrary.org/page/6370723,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 198
https://www.biodiversitylibrary.org/page/6374021,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 150
https://www.biodiversitylibrary.org/page/46436644,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 1
https://www.biodiversitylibrary.org/page/46436645,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 2
https://www.biodiversitylibrary.org/page/46436650,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 7
https://www.biodiversitylibrary.org/page/31636696,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1883,"Société Philomathique de Paris.       ",ser.7:t.7-8 (1882-1884),French,Page 162
https://www.biodiversitylibrary.org/page/2364751,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/3897398,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.13 (1886-1888),English,Page 18
https://www.biodiversitylibrary.org/page/30176543,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.13 (1886-1888),English,
https://www.biodiversitylibrary.org/page/28862370,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 189
https://www.biodiversitylibrary.org/page/28866606,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,"Figs. 346-347, Page 88"
https://www.biodiversitylibrary.org/page/30092752,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 88
https://www.biodiversitylibrary.org/page/30092903,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 189
https://www.biodiversitylibrary.org/page/30092910,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 196
https://www.biodiversitylibrary.org/page/1899843,Book,"A contribution to American thalassography : Three cruises of the United States Coast and geodetic survey steamer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880  ",Boston,"Houghton, Mifflin and Co",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 88
