﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4016420,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 1,Italian,Page 257
https://www.biodiversitylibrary.org/page/21993913,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 39
https://www.biodiversitylibrary.org/page/21994061,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 167
https://www.biodiversitylibrary.org/page/18214592,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 29
https://www.biodiversitylibrary.org/page/18214730,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 147
https://www.biodiversitylibrary.org/page/18214752,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 167
https://www.biodiversitylibrary.org/page/53878463,Journal,"Agricultural bulletin of the Malay Peninsula  ",Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 7 (June 1897)-no. 9 (May 1900),English,234
https://www.biodiversitylibrary.org/page/43600188,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901-1902,,new ser.:v.1 (1902),English,Page [i]
https://www.biodiversitylibrary.org/page/53887107,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. I. [pt. 1]",English,
https://www.biodiversitylibrary.org/page/53887531,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. I. [pt. 1]",English,388
https://www.biodiversitylibrary.org/page/43583945,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1905,,new ser.:v.4 (1905),English,Page 303
