﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48257108,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 446
https://www.biodiversitylibrary.org/page/48257087,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 425
https://www.biodiversitylibrary.org/page/29222110,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 194
https://www.biodiversitylibrary.org/page/6239963,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 185
https://www.biodiversitylibrary.org/page/6402586,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 117
https://www.biodiversitylibrary.org/page/13341337,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 136
https://www.biodiversitylibrary.org/page/13341338,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 137
https://www.biodiversitylibrary.org/page/6413285,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 4
https://www.biodiversitylibrary.org/page/62322250,Book,"Bryozoans from Bali, Lombok, and Komodo  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2847,English,Page 7
https://www.biodiversitylibrary.org/page/5375880,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.182=v.5 (1914),English,Page 192
https://www.biodiversitylibrary.org/page/18304630,Book,"Catalogue of marine Polyzoa in the ... British Museum  ",London,,1852,"Busk, George,      1807 -1886",pt. 1-2,English,Page vi
https://www.biodiversitylibrary.org/page/18304568,Book,"Catalogue of marine Polyzoa in the ... British Museum  ",London,,1852,"Busk, George,      1807 -1886",pt. 1-2,English,Page vi
https://www.biodiversitylibrary.org/page/18304594,Book,"Catalogue of marine Polyzoa in the ... British Museum  ",London,,1852,"Busk, George,      1807 -1886",pt. 1-2,English,Page 24
https://www.biodiversitylibrary.org/page/18304767,Book,"Catalogue of marine Polyzoa in the ... British Museum  ",London,,1852,"Busk, George,      1807 -1886",pt. 1-2,English,PL. 61
https://www.biodiversitylibrary.org/page/39292531,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 730
https://www.biodiversitylibrary.org/page/5626771,Journal,"Discovery reports  ",London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 363
https://www.biodiversitylibrary.org/page/34985990,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1918,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 7
https://www.biodiversitylibrary.org/page/41918821,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1872,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.10 (1871),Swedish,Page 14
https://www.biodiversitylibrary.org/page/39191548,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 70
https://www.biodiversitylibrary.org/page/39191559,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 81
https://www.biodiversitylibrary.org/page/38034235,Book,"Narrative of the voyage of H. M. S. Rattlesnake, commanded by the late Captain Owen Stanley ... during the years 1846-50 ... To which is added Mr. E. B. Kennedy's expedition for the exploration of the Cape York Peninsula  ",London,T. & W. Boone,1852,"White, Adam,      1817 -1879",v.1 (1852),English,
https://www.biodiversitylibrary.org/page/38034257,Book,"Narrative of the voyage of H. M. S. Rattlesnake, commanded by the late Captain Owen Stanley ... during the years 1846-50 ... To which is added Mr. E. B. Kennedy's expedition for the exploration of the Cape York Peninsula  ",London,T. & W. Boone,1852,"White, Adam,      1817 -1879",v.1 (1852),English,
https://www.biodiversitylibrary.org/page/48151125,Book,"Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals  ",Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,Page 101
https://www.biodiversitylibrary.org/page/48150960,Book,"Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals  ",Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,
https://www.biodiversitylibrary.org/page/48151598,Book,"Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals  ",Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,
https://www.biodiversitylibrary.org/page/3828672,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals  ",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v.2:Decade 11-15 (1890),English,Contents of Decade XI-XIV
