﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58108420,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.334 (2009:Apr.),,Page 5
https://www.biodiversitylibrary.org/page/53678260,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/48422216,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 219
https://www.biodiversitylibrary.org/page/48422254,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 257
https://www.biodiversitylibrary.org/page/48422213,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 216
https://www.biodiversitylibrary.org/page/50817755,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 5
https://www.biodiversitylibrary.org/page/50817756,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 6
https://www.biodiversitylibrary.org/page/55118193,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2007,"North American Mycological Association.       ",v.48:no.4-5 (2007),English,Page 2
https://www.biodiversitylibrary.org/page/55191894,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.3 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/55191893,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.3 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/51325948,Journal,"The naturalist  ",London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1010 (1994),English,Page 124
https://www.biodiversitylibrary.org/page/51325949,Journal,"The naturalist  ",London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1010 (1994),English,Page 123
https://www.biodiversitylibrary.org/page/51325952,Journal,"The naturalist  ",London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1010 (1994),English,Page 120
https://www.biodiversitylibrary.org/page/53186788,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1983,"Western Australia.  Department of Agriculture     ",v.4:no.3 (1983),English,Page 336
https://www.biodiversitylibrary.org/page/40763396,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.46,,Page 24
https://www.biodiversitylibrary.org/page/57503686,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.135 (2013),,Page 61
https://www.biodiversitylibrary.org/page/59478067,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2011,"Western Australian Naturalists' Club       ",v.28:no.1 (2011:Jun),,Page 36
https://www.biodiversitylibrary.org/page/59478058,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2011,"Western Australian Naturalists' Club       ",v.28:no.1 (2011:Jun),,Page 27
