﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18658502,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 165
https://www.biodiversitylibrary.org/page/2320603,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 165
https://www.biodiversitylibrary.org/page/10503517,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 258
https://www.biodiversitylibrary.org/page/10503520,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 261
https://www.biodiversitylibrary.org/page/10503895,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 636
https://www.biodiversitylibrary.org/page/10503516,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 257
https://www.biodiversitylibrary.org/page/10503519,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 260
https://www.biodiversitylibrary.org/page/22444573,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 242
https://www.biodiversitylibrary.org/page/22444902,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 43
https://www.biodiversitylibrary.org/page/22444572,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 241
https://www.biodiversitylibrary.org/page/22444979,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 120
https://www.biodiversitylibrary.org/page/33945620,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 20
https://www.biodiversitylibrary.org/page/33797789,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.108-111 (1910),English,Page 73
https://www.biodiversitylibrary.org/page/27390699,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1878,"Société royale des sciences de Liège.       ",2e sér.:t.8 (1878),French,Page 100
https://www.biodiversitylibrary.org/page/42318514,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1995,"Academia Canaria de Ciencias.       ",v.7 (1995),English,Page 103
https://www.biodiversitylibrary.org/page/32121123,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1862,"Royal Entomological Society of London       ",ser.3:v.1 (1862-1864),English,Page 169
