﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10662891,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers : nach eigenen Sammlungen  ",Königsberg,J. H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 39
https://www.biodiversitylibrary.org/page/19401919,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers, nach eigenen Sammlungen beschrieben von Adolph Eduard Grube  ",Königsberg,J.H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 39
https://www.biodiversitylibrary.org/page/19244785,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 109
https://www.biodiversitylibrary.org/page/15686836,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 109
https://www.biodiversitylibrary.org/page/15687133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 406
https://www.biodiversitylibrary.org/page/1541418,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 417
https://www.biodiversitylibrary.org/page/6388668,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 322
https://www.biodiversitylibrary.org/page/6373988,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 117
https://www.biodiversitylibrary.org/page/25239774,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 393
https://www.biodiversitylibrary.org/page/13682225,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 394
https://www.biodiversitylibrary.org/page/15645780,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 10
https://www.biodiversitylibrary.org/page/12221726,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 385
