﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7670485,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 662
https://www.biodiversitylibrary.org/page/7869931,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 89
https://www.biodiversitylibrary.org/page/62435311,Journal,"Bulletin  ",,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 195
https://www.biodiversitylibrary.org/page/55113222,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 869
https://www.biodiversitylibrary.org/page/8723042,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 741
https://www.biodiversitylibrary.org/page/8728357,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 741
https://www.biodiversitylibrary.org/page/15725348,Book,"Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile  ","[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 45
https://www.biodiversitylibrary.org/page/29505657,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 45
https://www.biodiversitylibrary.org/page/47102202,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1934,,v. 6 (1934),English,Page 64
https://www.biodiversitylibrary.org/page/47102249,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1934,,v. 6 (1934),English,Page ix
https://www.biodiversitylibrary.org/page/34929835,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1958,"Linnean Society of New South Wales.       ",v.83=no.386-388 (1958-1959),English,Page 136
https://www.biodiversitylibrary.org/page/59848920,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2017,"Australian Museum       ",v.69:no.5 (2017),English,Page 291
https://www.biodiversitylibrary.org/page/59849045,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2017,"Australian Museum       ",v.69:no.5 (2017),English,Page 416
https://www.biodiversitylibrary.org/page/59848908,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2017,"Australian Museum       ",v.69:no.5 (2017),English,Page 279
https://www.biodiversitylibrary.org/page/59848970,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2017,"Australian Museum       ",v.69:no.5 (2017),English,Page 341
https://www.biodiversitylibrary.org/page/41703877,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 161
https://www.biodiversitylibrary.org/page/41703826,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 110
