﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4642161,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 124
https://www.biodiversitylibrary.org/page/61669256,Book,Faune de Madagascar : hémiptères 2e partie Insectes,,,1979,"Villiers, André,      1915 -1983","Vol. 49 (1979), Insectes : hémiptères : Reduviidae",French,p. 5
https://www.biodiversitylibrary.org/page/61669281,Book,Faune de Madagascar : hémiptères 2e partie Insectes,,,1979,"Villiers, André,      1915 -1983","Vol. 49 (1979), Insectes : hémiptères : Reduviidae",French,p. 30
https://www.biodiversitylibrary.org/page/61669282,Book,Faune de Madagascar : hémiptères 2e partie Insectes,,,1979,"Villiers, André,      1915 -1983","Vol. 49 (1979), Insectes : hémiptères : Reduviidae",French,p. 31
https://www.biodiversitylibrary.org/page/61669293,Book,Faune de Madagascar : hémiptères 2e partie Insectes,,,1979,"Villiers, André,      1915 -1983","Vol. 49 (1979), Insectes : hémiptères : Reduviidae",French,p. 42
https://www.biodiversitylibrary.org/page/50853540,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 537
https://www.biodiversitylibrary.org/page/54366929,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.49:pt.1 (2003),English,Page 481
https://www.biodiversitylibrary.org/page/54366935,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.49:pt.1 (2003),English,
https://www.biodiversitylibrary.org/page/53432565,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2004,"Queensland Museum.       ",v.49:pt.2 (2004),English,
https://www.biodiversitylibrary.org/page/54073622,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.50:pt.2 (2005),English,
https://www.biodiversitylibrary.org/page/34753105,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 56
https://www.biodiversitylibrary.org/page/34753171,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 122
https://www.biodiversitylibrary.org/page/16185661,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 4
https://www.biodiversitylibrary.org/page/31078790,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 277
https://www.biodiversitylibrary.org/page/31078791,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 278
https://www.biodiversitylibrary.org/page/16318369,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1916,"Cambridge Entomological Club.       ",v.23 (1916),English,Page 129
https://www.biodiversitylibrary.org/page/33202890,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1989,"Staatliches Museum für Naturkunde in Stuttgart.       ",Nr.150 (1989),German,Page 1
https://www.biodiversitylibrary.org/page/33202891,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1989,"Staatliches Museum für Naturkunde in Stuttgart.       ",Nr.150 (1989),German,Page 2
https://www.biodiversitylibrary.org/page/59649845,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 118
