﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42671681,Book,"Bull Mountains coal field study : final report  ",[s.l,s.n.],1978,"Montana.  Department of Fish and Game     ",1978,English,
https://www.biodiversitylibrary.org/page/4472472,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 44
https://www.biodiversitylibrary.org/page/4472611,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 183
https://www.biodiversitylibrary.org/page/14507274,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 183
https://www.biodiversitylibrary.org/page/55233643,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 160
https://www.biodiversitylibrary.org/page/34934430,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",10,English,
https://www.biodiversitylibrary.org/page/32008709,Book,"Fieldbook of Illinois wild flowers; six hundred fifty of the more common flowering plants in the state  ",Urbana,Illinois. Natural History Survey Division,1936,"Illinois.  Natural History Survey Division     ",Manual no. 1 (1936),English,Page 240
https://www.biodiversitylibrary.org/page/7368677,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 103
https://www.biodiversitylibrary.org/page/5514768,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 369
https://www.biodiversitylibrary.org/page/44038339,Collection,"John Thomas Howell botanical collecting notebook  ",,,1941-08-07,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 132
https://www.biodiversitylibrary.org/page/3830624,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1902,"Smithsonian Institution       ",v.15 (1902),English,Page 36
