﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50468019,Journal,"Anales de la Universidad de Chile  ",Santiago,,1872,"Universidad de Chile.       ",t.41(1872),Spanish,Page 387
https://www.biodiversitylibrary.org/page/51872733,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1107
https://www.biodiversitylibrary.org/page/55657914,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",no.3(1953),English,Page 201
https://www.biodiversitylibrary.org/page/55657794,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",no.3(1953),English,Page 89
https://www.biodiversitylibrary.org/page/29991406,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 536
https://www.biodiversitylibrary.org/page/29991589,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 719
https://www.biodiversitylibrary.org/page/29991388,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 518
https://www.biodiversitylibrary.org/page/29991366,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 496
https://www.biodiversitylibrary.org/page/29991389,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 519
https://www.biodiversitylibrary.org/page/29991395,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 525
https://www.biodiversitylibrary.org/page/29991398,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 528
https://www.biodiversitylibrary.org/page/29991400,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 530
