﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350701,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 615
https://www.biodiversitylibrary.org/page/28310894,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 408
https://www.biodiversitylibrary.org/page/52023282,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 8
https://www.biodiversitylibrary.org/page/8048999,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.28 (1886),German,Page 366
https://www.biodiversitylibrary.org/page/11327430,Book,"Botany : a complete and comprehensive account of the flora of Barda Mountain (Kathiawad)  ",Bombay,"Printed at the ""Gujarati"" Printing Press",1910,"Indraji, Jayakrshna.       ",,Gujarati,Page 36
https://www.biodiversitylibrary.org/page/11394306,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/18725043,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 421
https://www.biodiversitylibrary.org/page/5871096,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 43
https://www.biodiversitylibrary.org/page/17162963,Book,"The flowering plants of Western India  ",London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/59137469,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 22
https://www.biodiversitylibrary.org/page/42439206,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 263
https://www.biodiversitylibrary.org/page/34179241,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 263
https://www.biodiversitylibrary.org/page/34184275,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1909,"Herrick, Francis Hobart,      1858 -1940",Bd.87 (1909),German,Page 41
https://www.biodiversitylibrary.org/page/9588807,Journal,"Journal of Indian botany  ",Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 10
https://www.biodiversitylibrary.org/page/9588385,Journal,"Journal of Indian botany  ",Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 38
https://www.biodiversitylibrary.org/page/28546275,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 81
https://www.biodiversitylibrary.org/page/28546280,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 86
https://www.biodiversitylibrary.org/page/15884080,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1887,"Bombay Natural History Society.       ",v.2 (1887),English,Page 238
https://www.biodiversitylibrary.org/page/2070280,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1889,"Bombay Natural History Society.       ",v.4 (1889),English,Page 275
https://www.biodiversitylibrary.org/page/30157175,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 428
https://www.biodiversitylibrary.org/page/2223227,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 770
https://www.biodiversitylibrary.org/page/5450096,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1909,"Bombay Natural History Society.       ",v.19 (1909-1910),English,Page 717
https://www.biodiversitylibrary.org/page/30155163,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1913,"Bombay Natural History Society.       ",v.22 (1913),English,Page 238
https://www.biodiversitylibrary.org/page/30155953,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1913,"Bombay Natural History Society.       ",v.22 (1913),English,
https://www.biodiversitylibrary.org/page/2049810,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 245
https://www.biodiversitylibrary.org/page/30359154,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1920,"Bombay Natural History Society.       ",v.27 (1920-1922),English,Page 513
https://www.biodiversitylibrary.org/page/30359145,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1920,"Bombay Natural History Society.       ",v.27 (1920-1922),English,
https://www.biodiversitylibrary.org/page/30359148,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1920,"Bombay Natural History Society.       ",v.27 (1920-1922),English,Page 509
https://www.biodiversitylibrary.org/page/30359786,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1920,"Bombay Natural History Society.       ",v.27 (1920-1922),English,
https://www.biodiversitylibrary.org/page/47872675,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.42:pt.1-2 (1942),English,Page xxvi
https://www.biodiversitylibrary.org/page/48202009,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,
https://www.biodiversitylibrary.org/page/48202529,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 449
https://www.biodiversitylibrary.org/page/48183814,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,
https://www.biodiversitylibrary.org/page/48182730,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 96
https://www.biodiversitylibrary.org/page/48182596,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48182956,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 298
https://www.biodiversitylibrary.org/page/48182726,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 92
https://www.biodiversitylibrary.org/page/48182947,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 289
https://www.biodiversitylibrary.org/page/48068608,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 135
https://www.biodiversitylibrary.org/page/48068602,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 129
https://www.biodiversitylibrary.org/page/48068440,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,
https://www.biodiversitylibrary.org/page/47375477,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,Page 539
https://www.biodiversitylibrary.org/page/47375191,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,Page 287
https://www.biodiversitylibrary.org/page/47375467,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,Page 529
https://www.biodiversitylibrary.org/page/47541013,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 437
https://www.biodiversitylibrary.org/page/47855725,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 978
https://www.biodiversitylibrary.org/page/48236854,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/48072809,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 257
https://www.biodiversitylibrary.org/page/47954083,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 602
https://www.biodiversitylibrary.org/page/48069540,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 207
https://www.biodiversitylibrary.org/page/48239394,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 597
https://www.biodiversitylibrary.org/page/48239463,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 666
https://www.biodiversitylibrary.org/page/44708437,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.77 (1980),English,Page 501
https://www.biodiversitylibrary.org/page/48229052,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 514
https://www.biodiversitylibrary.org/page/48229103,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 565
https://www.biodiversitylibrary.org/page/48804912,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 355
