﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60450239,Book,"1940 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials","Poulsbo, Washington",Nevill Primrose Farm,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 15
https://www.biodiversitylibrary.org/page/6027838,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 223
https://www.biodiversitylibrary.org/page/10083941,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 118
https://www.biodiversitylibrary.org/page/10084894,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 159
https://www.biodiversitylibrary.org/page/9839509,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 99
https://www.biodiversitylibrary.org/page/15003557,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 196
https://www.biodiversitylibrary.org/page/20048030,Book,An Alpine A B C and list of easy rock plants,New York,E. P. Dutton and company,1922,"Methuen, Algernon Methuen Marshall,       ",,English,Page 28
https://www.biodiversitylibrary.org/page/38251623,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410131,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 143
https://www.biodiversitylibrary.org/page/5323134,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 16
https://www.biodiversitylibrary.org/page/7346453,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 551
https://www.biodiversitylibrary.org/page/13708107,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 330
https://www.biodiversitylibrary.org/page/7061331,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 327
https://www.biodiversitylibrary.org/page/6963521,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 330
https://www.biodiversitylibrary.org/page/2427432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 92
https://www.biodiversitylibrary.org/page/10520411,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 172
https://www.biodiversitylibrary.org/page/42831060,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 369
https://www.biodiversitylibrary.org/page/33608893,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 369
https://www.biodiversitylibrary.org/page/45902275,Journal,Bericht des Naturwissenschaftlichen Vereins für Bielefeld und Umgegend,Bielefeld,,1911,"Naturwissenschaftlicher Verein für Bielefeld und Umgegend.       ",v.2-3(1909-1913),German,Page 106
https://www.biodiversitylibrary.org/page/46581749,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1914,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.36 (1914),German,Page 8
https://www.biodiversitylibrary.org/page/5300686,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 23
https://www.biodiversitylibrary.org/page/31139949,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 314
