﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085695,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 336
https://www.biodiversitylibrary.org/page/41960458,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2004,"Florida Academy of Sciences.       ",v.67:no.2 (2004),English,Page 123
https://www.biodiversitylibrary.org/page/41960475,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2004,"Florida Academy of Sciences.       ",v.67:no.2 (2004),English,Page 140
https://www.biodiversitylibrary.org/page/47217884,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 3
https://www.biodiversitylibrary.org/page/47217890,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 9
https://www.biodiversitylibrary.org/page/47217895,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 14
https://www.biodiversitylibrary.org/page/47218341,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 452
https://www.biodiversitylibrary.org/page/47218827,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 462
https://www.biodiversitylibrary.org/page/9300643,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 315
https://www.biodiversitylibrary.org/page/9300647,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 319
https://www.biodiversitylibrary.org/page/56370912,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2016,"Association of Southeastern Biologists.       ",v.63:no.4 (2016),English,Page 629
https://www.biodiversitylibrary.org/page/62251846,Book,Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 42
