﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48366680,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 207
https://www.biodiversitylibrary.org/page/3997151,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1867,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.4 (1867),Spanish,Page 469
https://www.biodiversitylibrary.org/page/4191248,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1884,"Kebun Raya Indonesia.       ",v.4 (1884),English,Page 91
https://www.biodiversitylibrary.org/page/36634192,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 123
https://www.biodiversitylibrary.org/page/40039024,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 66
https://www.biodiversitylibrary.org/page/40039010,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 52
https://www.biodiversitylibrary.org/page/218821,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 4
https://www.biodiversitylibrary.org/page/40481739,Journal,"Bulletin  ","Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 104
https://www.biodiversitylibrary.org/page/33916066,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 998
https://www.biodiversitylibrary.org/page/2241273,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 254
https://www.biodiversitylibrary.org/page/39623406,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1810,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/35450059,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 475
https://www.biodiversitylibrary.org/page/35450782,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 174
https://www.biodiversitylibrary.org/page/720959,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 305
https://www.biodiversitylibrary.org/page/43083447,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet  ",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 143
https://www.biodiversitylibrary.org/page/43083568,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet  ",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 264
https://www.biodiversitylibrary.org/page/39026982,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 359
https://www.biodiversitylibrary.org/page/39026981,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 358
https://www.biodiversitylibrary.org/page/39089982,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 98
https://www.biodiversitylibrary.org/page/39089985,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 101
https://www.biodiversitylibrary.org/page/2856053,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 78
https://www.biodiversitylibrary.org/page/2821102,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 19
https://www.biodiversitylibrary.org/page/2821119,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 35
https://www.biodiversitylibrary.org/page/2855375,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 28
https://www.biodiversitylibrary.org/page/2837931,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.97 (2000),English,"Table 2-3, Page 24"
https://www.biodiversitylibrary.org/page/58913911,Book,"Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae  ",Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 110
https://www.biodiversitylibrary.org/page/15282592,Book,"Filices insularum philippinarum : collections de M.A. Loher  ",Genève,Imprim. Romet,1898,"Christ, H.     (Hermann), 1833 -1933",,French,
https://www.biodiversitylibrary.org/page/19391,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.6:no.1 (1823),,Page 367
https://www.biodiversitylibrary.org/page/56555083,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Jahrg.6:no.1-48(1823),,Page 367
